﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,PLAN_ZA_2022,IZMJENE_2022,RAZLIKA
245,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300202,Redovna aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,321,,,1000,0,-1000
246,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",663,1,GRADSKA KNJIŽNICA BAKAR,500,0,-500
247,VIÄąÂ KOVI I MANJKOVI,,,,,,,,,,,92,Rezultat poslovanja,922,2,DJEČJI VRTIĆ BAKAR,-59500,0,59500
248,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,A320604,Aktivnosti civilne zaštite,032,Usluge protupožarne zaštite,32,Materijalni rashodi,323,,,15000,0,-15000
249,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,844,,,0,0,0
250,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340204,Otplata obveza po kreditima i obveza iz operativnog leasinga,,,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,547,,,48000,0,-48000
251,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320505,Uređenje zgrade Magistrata,013,Opće usluge,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
252,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,381,,,25000,0,-25000
253,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,842,,,0,0,0
254,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3113,Održavanje objekata u gradskom vlasništvu,A311301,Materijalni troškovi održavanja,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,100000,0,-100000
255,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300202,Redovna aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,322,,,1000,0,-1000
256,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320316,Izgradnja ceste prema Domu kulture Praputnjak,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,200000,0,-200000
257,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,20000,0,-20000
258,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,2,DJEČJI VRTIĆ BAKAR,0,0,0
259,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313001,Redovna djelatnost Gradske knjižnice Bakar,082,Službe kulture,31,Rashodi za zaposlene,312,1,GRADSKA KNJIŽNICA BAKAR,27600,0,-27600
260,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,40000,0,-40000
261,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,634,,,0,0,0
262,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300105,"Donacije, potpore i pokroviteljstva",098,Usluge obrazovanja koje nisu drugdje svrstane,38,Ostali rashodi,381,,,6000,0,-6000
263,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320349,Izgradnja prometnice sa infrastrukturom za plato A7,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,100000,0,-100000
264,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310305,Praputnjarski prezidi,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
265,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,38,Ostali rashodi,386,,,300000,0,-300000
266,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,K340102,Ulaganje u informatičku opremu,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,120000,0,-120000
267,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3108,Zdravstvena zaštita,A310801,Poboljšanje zdravstvenog standarda,101,Bolest i invaliditet,32,Materijalni rashodi,323,,,10000,0,-10000
268,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320503,Održavanje poslovnih prostora i domova kulture,013,Opće usluge,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,300000,0,-300000
269,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312001,Projekt Eko vrtić,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,4000,0,-4000
270,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313002,Zaštita Zbirke Vladislović,082,Službe kulture,32,Materijalni rashodi,322,1,GRADSKA KNJIŽNICA BAKAR,0,0,0
271,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320319,Proširenje groblja Krasica,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
272,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320311,Izgradnja ceste prema groblju Bakar,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
273,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310301,Revitalizacija bakarskog kaštela,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,200000,0,-200000
274,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320309,Izgradnja kanalizacijskog sustava Grada Bakra,052,Gospodarenje otpadnim vodama,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
275,RASHODI I IZDACI,0004,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",000401,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",3301,Opći upravni poslovi,A330101,Odvjetničko bilježničke usluge i slični materijalni troškovi,013,Opće usluge,32,Materijalni rashodi,323,,,180000,0,-180000
276,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320343,Obalni park sa edukativnim stazama za promociju i prezentaciju povijesne tradicije ribarstva u Bakru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
277,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310301,Revitalizacija bakarskog kaštela,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
278,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320341,Uređenje trga Plačica u Bakru,062,Razvoj zajednice,32,Materijalni rashodi,323,,,0,0,0
279,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3113,Održavanje objekata u gradskom vlasništvu,K311302,Opremanje Doma kulture Matija Mažić u Bakru,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,275000,0,-275000
280,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,721,,,20000,0,-20000
281,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,641,,,16707000,0,-16707000
282,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310303,Turska kuća u Bakru,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
283,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
284,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320517,Izgradnja pomoćnog objekta u sportskom centru Hroljevo,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
285,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3204,Prostorno planiranje i urbanizam,K320401,Urbanistički planovi,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,400000,0,-400000
286,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300202,Redovna aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,381,,,1000,0,-1000
287,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,150000,0,-150000
288,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,K340103,Instalacija širokopojasne internetske mreže,046,Komunikacije,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
289,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,200000,0,-200000
290,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310402,Korištenje i održavanje sportskih dvorana,081,Službe rekreacije i sporta,36,Pomoći dane u inozemstvo i unutar općeg proračuna,363,,,0,0,0
291,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340202,Platni promet,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",34,Financijski rashodi,343,,,25000,0,-25000
292,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320315,Izgradnja ceste Borići - Škrljevo,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
293,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",A310601,Poboljšanje pedagoškog standarda,091,Predškolsko i osnovno obrazovanje,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,20000,0,-20000
294,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320341,Uređenje trga Plačica u Bakru,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,60000,0,-60000
295,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313002,Zaštita Zbirke Vladislović,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,454,1,GRADSKA KNJIŽNICA BAKAR,0,0,0
296,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,311,2,DJEČJI VRTIĆ BAKAR,3700000,0,-3700000
297,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320514,Izgradnja dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
298,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320332,Proširenje ceste kod Područne škole Praputnjak,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
299,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320342,Uređenje dječjeg igrališta Hreljin,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
300,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320313,Izgradnja ceste pokraj Doma kulture Kukuljanovo,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
301,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3157,Urbana aglomeracija Rijeka,A315701,Izrada strateških dokumenata Urbane aglomeracije,013,Opće usluge,32,Materijalni rashodi,323,,,20000,0,-20000
302,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320207,Provedba mjera i nadzor građenja i zahvata u prostoru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,50000,0,-50000
303,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,T310203,"Obilježavanje godine ""Djevojčice s baškotom""",082,Službe kulture,32,Materijalni rashodi,323,,,51000,0,-51000
304,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320703,Javni radovi za zaštitu i očuvanje okoliša,056,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,31,Rashodi za zaposlene,313,,,0,0,0
305,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310311,Rekonstrukcija tunere kod crkve Sv. Margarete u Bakru,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,20000,0,-20000
306,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320311,Izgradnja ceste prema groblju Bakar,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
307,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320333,Proširenje Nautičke ulice u Bakru,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,30000,0,-30000
308,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340203,Ostali financijski rashodi,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",34,Financijski rashodi,343,,,22000,0,-22000
309,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",A310602,Poticanje učenika i studenata,098,Usluge obrazovanja koje nisu drugdje svrstane,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,260000,0,-260000
310,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312002,Projekt Rastimo zajedno,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,312,2,DJEČJI VRTIĆ BAKAR,4500,0,-4500
311,PRIHODI I PRIMICI,,,,,,,,,,,83,Primici od prodaje dionica i udjela u glavnici,834,,,0,0,0
312,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
313,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,T310203,"Obilježavanje godine ""Djevojčice s baškotom""",082,Službe kulture,32,Materijalni rashodi,322,,,10000,0,-10000
314,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310205,Redovan rad i opremanje knjižnice Praputnjak,082,Službe kulture,32,Materijalni rashodi,323,,,19000,0,-19000
315,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,611,,,15702000,0,-15702000
316,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320345,Izgradnja prometnice sa infrastukturom za plato A6,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2985000,0,-2985000
317,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313003,Upravljanje knjižnicom,082,Službe kulture,32,Materijalni rashodi,323,1,GRADSKA KNJIŽNICA BAKAR,116700,0,-116700
318,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320505,Uređenje zgrade Magistrata,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
319,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320334,Projekt gospodarsko središte Hrvatskog primorja,045,Promet,32,Materijalni rashodi,323,,,0,0,0
320,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310402,Korištenje i održavanje sportskih dvorana,098,Usluge obrazovanja koje nisu drugdje svrstane,32,Materijalni rashodi,329,,,60000,0,-60000
321,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320701,Održivo gospodarenje otpadom,051,Gospodarenje otpadom,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
322,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",A310603,Pomoć učenicima i studentima,096,Dodatne usluge u obrazovanju,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,195000,0,-195000
323,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310201,Kulturne manifestacije,082,Službe kulture,32,Materijalni rashodi,323,,,73000,0,-73000
324,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,T310204,"Održivost rezultata projekta kulturno-turističke rute ""Putovima Frankopana""",082,Službe kulture,32,Materijalni rashodi,323,,,10000,0,-10000
325,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300106,Reprezentacija,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,150000,0,-150000
326,RASHODI I IZDACI,0004,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",000401,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",3301,Opći upravni poslovi,A330101,Odvjetničko bilježničke usluge i slični materijalni troškovi,013,Opće usluge,34,Financijski rashodi,343,,,0,0,0
327,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,323,,,7000,0,-7000
