﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
2788,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:25:00
2789,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:25:00
2790,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:25:00
2791,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:25:00
2792,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:25:00
2793,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:26:00
2794,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:26:00
2795,Ceste/Javne povrine,Brljana ulica,Donja Dubrava,Rupe na kolniku,"Cijelom duinom ulice (cca 50 metara) nalazi se nekoliko rupa (3-4) u koje udaraj kotaiautomobila. Jedna je sanirana temeljem prijave, a ostale nisu.",Odbaeno,2016-07-24T14:18:00,"Potovani, poslali ste vie jednakih prijava, prvu smo obradili, ovu odbacujemo.",2016-07-25T08:26:00
2796,Ceste/Javne povrine,Ulica Grada Vukovara,Trnje,Nadstrenica,Moe li se konano postaviti nadstrenica i klupa na tram stanici Miramarska u smjeru zapada??,Odbaeno,2016-07-25T14:13:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb; molimo Vas da se obratite Sektoru za graenje i odravanje komunalne infrastrukture u Ulicu grada Vukovara 58b.",2016-07-25T14:36:00
2797,Ostalo,Kvaternikova ulica,rnomerec,guenje u dimu ,"Branko Mikuli, Kvaternikova 29/b  dimnjak po sistemu",Odbaeno,2016-07-25T14:36:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb.",2016-07-25T14:39:00
2798,Ceste/Javne povrine,"",Novi Zagreb istok,Rupa na cesti,Velika rupa na cesti sa svakom kisom nakuplja se voda i prekriva ju pa vozaci niti ne znaju da ju moraju zaobici. Citav dio ceste je potpuno potopljen pri svakoj jacoj kisi i pjesacima je nemoguce proci. Nalazi se pokraj A2B parkinga nekad FedEx.,Obraeno,2016-07-25T22:10:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-08-19T07:57:00
2799,Ceste/Javne povrine,"",Novi Zagreb istok,Rupa na cesti,Velika rupa na cesti sa svakom kisom nakuplja se voda i prekriva ju pa vozaci niti ne znaju da ju moraju zaobici. Citav dio ceste je potpuno potopljen pri svakoj jacoj kisi i pjesacima je nemoguce proci. Nalazi se pokraj A2B parkinga nekad FedEx.,Obraeno,2016-07-25T22:10:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T10:31:00
2800,Ceste/Javne povrine,"",Novi Zagreb istok,Rupa na cesti,Velika rupa na cesti sa svakom kisom nakuplja se voda i prekriva ju pa vozaci niti ne znaju da ju moraju zaobici. Citav dio ceste je potpuno potopljen pri svakoj jacoj kisi i pjesacima je nemoguce proci. Nalazi se pokraj A2B parkinga nekad FedEx.,Obraeno,2016-07-25T22:10:00,"Potovani, izdan je e-Redar nalog za sanaciju navedenog oteenja.",2016-07-28T07:25:00
2801,Zelene povrine,"",rnomerec,Topnicka raslinje,Od Topnicke broj 10 do broja  31,Sanirano,2016-07-26T09:32:00,"Sanacija izvrena, navedena povrina nije na odravanju podrunice Zrinjevac, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2016-01-09T11:37:00
2802,Zelene povrine,"",rnomerec,Topnicka raslinje,Od Topnicke broj 10 do broja  31,Sanirano,2016-07-26T09:32:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T10:31:00
2803,Zelene povrine,"",rnomerec,Topnicka raslinje,Od Topnicke broj 10 do broja  31,Sanirano,2016-07-26T09:32:00,"Potovani, Temeljem prijave graana broj: 7484 koja se odnosi na odravanje zelene povrine Topnika ulica nasuprot kbr. 3, dajem Vam slijedei odgovor: oevidom na terenu dana 11. srpnja 2016. god. u 11.04 sati, izvrenom po prijavi graana, utvreno je, da je zelena povrina uz nogostup zarasla u visoku travu, raslinje, u Zagrebu, Topnika ulica nasuprot kbr. 3. Putem e-Redara, izdan je nalog Zagrebakom holdingu, Podrunici Zrinjevac, da sanira predmetni nedostatak, broj naloga: 42352-07-16. Stanje na terenu je fotografirano. Lijep pozdrav i hvala na koritenju aplikacije mojZagreb!",2016-07-27T08:57:00
2804,Zelene povrine,"",rnomerec,Topnicka raslinje,Od Topnicke broj 10 do broja  31,Sanirano,2016-07-26T09:32:00,"Sanacija izvrena, navedena povrina nije na odravanju podrunice Zrinjevac, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2016-01-09T11:37:00
2805,Zelene povrine,"",rnomerec,Topnicka raslinje,Od Topnicke broj 10 do broja  31,Sanirano,2016-07-26T09:32:00,"Rijeeno, izvrena provjera saniranog podruja",2016-07-09T10:26:00
2806,Ceste/Javne povrine,"",rnomerec,Hozizontalna,Cjelom Drazicom se izbrisala horizontalna signalizacija.,Obraeno,2016-07-26T09:34:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T10:32:00
2807,Ceste/Javne povrine,Ulica Grada Vukovara,Trnje,neispravan semafor,"pjeaki semafor, krianje Vukovarske i F. Vrania kod Croatia Lloyda neispravan - crvena svjetla ne rade, a zvu. signal za slijepe nesinhroniziran",Obraeno,2016-07-26T11:43:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T13:19:00
2808,Ceste/Javne povrine,Ulica Trnsko,Novi Zagreb zapad,neispravna javna ras,dvije lampe javne rasvjete ne rade - Trnsko kod broja 30a i 30c,Obraeno,2016-07-26T11:46:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T13:20:00
2809,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,"Sanacija izvrena, Poieno i oprano. ODVODI ZAEPLJENI. ZVATI NEKOG DRUGOG ZA ODEPLJIVANJE., Podrunica istoa, Zagrebaki holding d.o.o.",2016-07-30T11:17:00
2810,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,"Sanacija izvrena, Poieno i oprano. ODVODI ZAEPLJENI. ZVATI NEKOG DRUGOG ZA ODEPLJIVANJE., Podrunica istoa, Zagrebaki holding d.o.o.",2016-07-30T11:17:00
2811,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,"Rijeeno, izvrena provjera saniranog podruja",2016-07-31T19:56:00
2812,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-26T13:20:00
2813,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,"Potovani. Komunalno redarstvo izvrilo je dana 27.07.2016 godine nadzorni oevid na lokaciji Tkalieva ulica - prolaz prema Radievoj ulici, gdje je unutar reetaka zateklo smee i prljavu vodu. Prilikom nadzornog oevida izdan je Nalog za sanaciju nepravilnosti Zagrebakom holdingu d.o.o. Podrunica ""istoa"", da izvri sanaciju nepravilnosti. S potovanjem.",2016-07-27T20:16:00
2814,Smee,Ulica Ivana Tkalia,Gornji grad Medveak,prolaz za turiste,kontejneri smeca u prolazu tkalciceva radiceva SVAKODNEVNI problem nesnosni smrad te uzrokuje stalno zaepljenje odvod.kanala tu prolazi masa turista,Sanirano,2016-07-26T12:39:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-07-28T07:59:00
2815,Ceste/Javne povrine,"",rnomerec,Vukovieva 6,oneienje javnoprometne povrine izmetima pasa,Sanirano,2016-07-27T05:47:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T07:38:00
2816,Ceste/Javne povrine,"",rnomerec,Vukovieva 6,oneienje javnoprometne povrine izmetima pasa,Sanirano,2016-07-27T05:47:00,"Potovani, l. 8. Odluke o uvjetima i nainu dranja kunih ljubimaca i nainu postupanja s naputenim i izgubljenim ivotinjama (Slubeni glasnik Grada Zagreba broj 3/14, 16/14, 22/14 i 25/15) propisano je da je kunim ljubimcima koji se kreu slobodno ili na povodcu zabranjeno kretanje na djejim igralitima, cvjetnjacima, neograenim portskim terenima, neograenim dvoritima kola i vrtia te na drugim mjestima gdje postoji opasnost ugroavanja zdravstveno-higijenske sigurnosti i zdravlja ljudi.
Sukladno navedenome, ne postoji obveza postave znaka za zabranu voenja pasa na javnim povrinama jer je Odlukom o uvjetima i nainu dranja kunih ljubimaca i nainu postupanja s naputenim i izgubljenim ivotinjama jasno navedeno na kojim je povrinama zabranjeno voditi pse.
Lijep pozdrav i zahvaljujemo Vam na koritenju aplikacije mojZagreb!",2016-07-27T09:02:00
2817,Ceste/Javne povrine,"",rnomerec,Vukovieva 6,oneienje javnoprometne povrine izmetima pasa,Sanirano,2016-07-27T05:47:00,"",2016-07-27T09:02:00
2818,Ceste/Javne povrine,Ulica Josipa Marohnia,Trnje,Asfalt opet propada,Na krianju krajnja desna traka u smjeru zapad-istok propala 5 cm nedugo nakon sanacije rupe na krianju. Auto dobiva jak udarac kada prolazi tom trak,Sanirano,2016-07-27T08:38:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T10:30:00
2819,Ceste/Javne povrine,Ulica Josipa Marohnia,Trnje,Asfalt opet propada,Na krianju krajnja desna traka u smjeru zapad-istok propala 5 cm nedugo nakon sanacije rupe na krianju. Auto dobiva jak udarac kada prolazi tom trak,Sanirano,2016-07-27T08:38:00,Hvala na koritenju aplikacije mojZagreb.,2016-08-23T15:31:00
2820,Ceste/Javne povrine,kolski prilaz,Novi Zagreb istok,Olupina,"Vec dulje vremena automobil bez registarskih oznaka i vidno napusten zauzima vrlo vrijedno parkirno mjesto... pogotovo kada krene skola...
",Obraeno,2016-07-27T09:57:00,vlasnik je uklonio vozilo po upozorenju komunalnog redarstva,2016-08-18T12:31:00
2821,Ceste/Javne povrine,kolski prilaz,Novi Zagreb istok,Olupina,"Vec dulje vremena automobil bez registarskih oznaka i vidno napusten zauzima vrlo vrijedno parkirno mjesto... pogotovo kada krene skola...
",Obraeno,2016-07-27T09:57:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T10:30:00
2822,Ceste/Javne povrine,kolski prilaz,Novi Zagreb istok,Olupina,"Vec dulje vremena automobil bez registarskih oznaka i vidno napusten zauzima vrlo vrijedno parkirno mjesto... pogotovo kada krene skola...
",Obraeno,2016-07-27T09:57:00,"Potovani,
 
Dana 02. Kolovoza 2016. Godine Komunalno redarstvo Novi Zagreb ostavilo je upozorenje vlasniku vozila o uklanjanju istog. Ukoliko vlasnik ne ukloni neregistrirano vozilo s javne povrine u zadanom roku ukloniti e ga ovo redarstvo putem tree osobe.",2016-10-08T14:46:00
2823,Ceste/Javne povrine,Ulica Grada Vukovara,Peenica itnjak,Tramvaj,Kada e se konano vie spojiti tih 300 metara tramvajske pruge na Vukovarskoj od Savske do Ozaljske (Trenjevakog trga)??,Odbaeno,2016-07-27T10:41:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb.",2016-07-27T11:25:00
2824,Ceste/Javne povrine,Zagrebaka avenija,Trenjevka sjever,Nogostup,"Nogostup od Savske prema Selskoj (sjeverni dio, kod Studentskog doma) je valovit i oteen. Moe li se to sanirati?",Obraeno,2016-07-27T11:01:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T11:25:00
2825,Ceste/Javne povrine,Bolnika cesta,Podsused Vrape,Nepropisno parkiranj,"Naselje RIS - auti su parkirani na desnoj strani ceste (time dvosmjerna cesta postaje jednosmjerna). Jako je opasno, kako za vozae tako i pjeake.",Sanirano,2016-07-27T12:27:00,"Potovani, prometni redar izvrio oevid na navedenoj lokaciji dana  29.07.2016 u Ul. Bolnikoj, gdje nisu zateena nepropisno parkirana vozila, a povrina na kojoj se traio oevid nalazi se u privatnom vlasnitvu, te kako se ne radi o javno-prometnoj povrini prometno redarstvo, nije nadleno za vrenje nadzora.",2016-01-08T07:57:00
2826,Ceste/Javne povrine,Bolnika cesta,Podsused Vrape,Nepropisno parkiranj,"Naselje RIS - auti su parkirani na desnoj strani ceste (time dvosmjerna cesta postaje jednosmjerna). Jako je opasno, kako za vozae tako i pjeake.",Sanirano,2016-07-27T12:27:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T12:54:00
2827,Ceste/Javne povrine,Ulica Drage Gervaisa,Stenjevec,Veliki kombi,"Ponovo veliki kombi C klasa na parkiralitu, isto bijeli, ista firma kao i neki dan kad mu je komunalni redar ve ostavio upozorenje i kaznu",Obraeno,2016-07-27T12:29:00,"Nadzorom terena 1.8. 2016. godine komunalni redar nije zatekao navedeni kombi.
Lijep pozdrav",2016-02-08T09:38:00
2828,Ceste/Javne povrine,Ulica Drage Gervaisa,Stenjevec,Veliki kombi,"Ponovo veliki kombi C klasa na parkiralitu, isto bijeli, ista firma kao i neki dan kad mu je komunalni redar ve ostavio upozorenje i kaznu",Obraeno,2016-07-27T12:29:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T12:55:00
2829,Ceste/Javne povrine,Sljemenska cesta,Podsljeme,Trava i smee,Du blizneke staze za osobe s invaliditetom nepokoena trava i sitno smee,Sanirano,2016-07-27T13:26:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-27T14:53:00
2830,Ceste/Javne povrine,Sljemenska cesta,Podsljeme,Trava i smee,Du blizneke staze za osobe s invaliditetom nepokoena trava i sitno smee,Sanirano,2016-07-27T13:26:00,"Potovani,

Komunalni redar izvrio je dana 4. 8. 2016. nadzor terena prema Vaoj prijavi te nadzorom utvrdio da se predmetna prijava, sukladno stvarnoj nadlenosti, prosljeuje Parku prirode Medvednica. Za sve daljnje informacije molimo Vas da se obratite Parku prirode Medvednica.

Lijep pozdrav i zahvaljujemo Vam na koritenju aplikacije mojZagreb!",2016-07-09T09:14:00
2831,Ceste/Javne povrine,Majcenov put,Podsljeme,Neprohodno,Raslinje suzava pristor za voznju,Obraeno,2016-07-27T17:12:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T07:52:00
2832,Ceste/Javne povrine,Majcenov put,Podsljeme,Neprohodno,Raslinje suzava pristor za voznju,Obraeno,2016-07-27T17:12:00,"Potovani, sukladno Vaoj prijavi izvren je uviaj na licu mjesta te je vlasnicima parcela naloeno orezivanje grana koje ometaju promet vozila i dovoenje parcela u uredno stanje.",2016-11-08T13:59:00
2833,Ceste/Javne povrine,Bosanska ulica,Gornji grad Medveak,Fiksiranje poklopaca,Nakon sanacije vodovoda i kanalizacije u Bosanskoj ul. poklopce ahtova na kolniku od br. 26-44 treba fiksirati. Klaparju non-stop!,Obraeno,2016-07-27T20:30:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-20T17:30:00
2834,Ceste/Javne povrine,Bosanska ulica,Gornji grad Medveak,Fiksiranje poklopaca,Nakon sanacije vodovoda i kanalizacije u Bosanskoj ul. poklopce ahtova na kolniku od br. 26-44 treba fiksirati. Klaparju non-stop!,Obraeno,2016-07-27T20:30:00,"Potovani. Komunalno redarstvo izvrilo je dana 27.07.2016 godine, nadzorni oevid u Bosanskoj ulici u svezi nesaniranih prijekopa kolnika. Prilikom nadzornog oevida zateeno je da poklopci okna prilikom prolaska vozila po istim stvaraju buku. Komunalno redarstvo izdalo je Nalog za sanaciju nepravilnosti Zagrebakom holdingu d.o.o. Podrunica ""Zagrebake ceste"" da izvre sanaciju, odnosno uvrenje poklopaca okna. S potovanjem.",2016-07-28T15:40:00
2835,Ceste/Javne povrine,Bosanska ulica,Gornji grad Medveak,Fiksiranje poklopaca,Nakon sanacije vodovoda i kanalizacije u Bosanskoj ul. poklopce ahtova na kolniku od br. 26-44 treba fiksirati. Klaparju non-stop!,Obraeno,2016-07-27T20:30:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T07:53:00
2836,Ceste/Javne povrine,Trg bana Josipa Jelaia,Donji grad,NEMAR,neispravna rasvjeta spomenika-juzna strana,Obraeno,2016-07-28T00:11:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T07:54:00
2837,Ostalo,"",Trenjevka sjever,para iz toplovoda,potovani kod okretita remiza na ljubljanici ve niz godina svakodnevno iz ahta izlazi vrua para pa bi to trebalo popraviti kako se ne bi gubila energija.,Obraeno,2016-07-28T08:19:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T09:14:00
2838,Ceste/Javne povrine,Penjakova ulica,Podsused Vrape,zelena ograda,Na uglu Jakovinskog klanca 39 i Penjakove otean promet zbog nepreglednosti. Prirodna zelena ograda i trava nisu ureeni ve padaju na cestu.,Obraeno,2016-07-28T10:40:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T10:44:00
2839,Ceste/Javne povrine,Penjakova ulica,Podsused Vrape,zelena ograda,Na uglu Jakovinskog klanca 39 i Penjakove otean promet zbog nepreglednosti. Prirodna zelena ograda i trava nisu ureeni ve padaju na cestu.,Obraeno,2016-07-28T10:40:00,Pokrenut je postupak protiv vlasnika parcele klasa br. 363-04/16-10/1136.Lijep pozdrav,2016-04-08T09:17:00
2840,Ceste/Javne povrine,Ulica Jakovinski klanec,Podsused Vrape,rupa na cesti,"Rupa kroz pola irine ceste, otean prolaz",Obraeno,2016-07-28T10:43:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T10:45:00
2841,Ceste/Javne povrine,Ulica Jakovinski klanec,Podsused Vrape,rupa na cesti,"Rupa kroz pola irine ceste, otean prolaz",Obraeno,2016-07-28T10:43:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-19T19:35:00
2842,Ceste/Javne povrine,Ulica Gustava Krkleca,Stenjevec,Nesigurno gradilite,"Gradilite (park) nije uope oznaeno ni osigurano, u nekoliko navrata djeca su prolazila kroz gradilite gdje se nalazi mehanizacija u pokretu.",Obraeno,2016-07-28T12:30:00,"Obavjeten investitor i izvoa radova. Izvoa radova e obiljeiti gradilite.
Lijep pozdrav",2016-02-08T09:36:00
2843,Ceste/Javne povrine,Ulica Gustava Krkleca,Stenjevec,Nesigurno gradilite,"Gradilite (park) nije uope oznaeno ni osigurano, u nekoliko navrata djeca su prolazila kroz gradilite gdje se nalazi mehanizacija u pokretu.",Obraeno,2016-07-28T12:30:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T12:32:00
2844,Ostalo,Hermanova ulica,Novi Zagreb zapad,graevinski otpad,"Hermanova 11, Trokut - ruenje objekta i ilegalan odvoz ute i graevinskog otpada uz tub parcele kbr1416 ko Klara na pruni nasip. Ilegalna gradnja",Obraeno,2016-07-28T14:04:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-28T14:15:00
2845,Ostalo,Hermanova ulica,Novi Zagreb zapad,graevinski otpad,Ilegelno odlaganje gra. otpada i ute izvan parcele kbr1416 na pruni nasip. Ruenje kue i poetak gradnje zgrade bez dozvole.,Odbaeno,2016-07-28T14:24:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-07-28T14:33:00
2846,Ceste/Javne povrine,"",Donji grad,lezeci policajci,postoji li mogucnost ugradnje lezecih policajaca u Bauerovoj ulici pojedinci se tuda voze kao po autoputu. kola je u blizini!!! uestali sudari na krianju s martievom!!! relacija od zvonimirove do vlaske.,Odbaeno,2016-07-28T21:19:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb. Molimo Vas da se obratite Sektoru za promet.",2016-07-29T07:52:00
2847,Ceste/Javne povrine,"",Gornja Dubrava,udarna rupa,oteen kolnik Hauri kod k.b. 10,Obraeno,2016-07-29T12:03:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-19T19:35:00
2848,Ceste/Javne povrine,"",Gornja Dubrava,udarna rupa,oteen kolnik Hauri kod k.b. 10,Obraeno,2016-07-29T12:03:00,"Potovani, djelatnici komunalnog redarstva obili su navedenu lokaciju 2.8.2016. god. i u  ulici Hauri ispred kbr. 10 zatekli su oteenje kolnika i rupu u asfaltu.  Nalog za sanaciju nepravilnosti pod brojem  42859-8-16 proslijeen je istog dana  Zagrebakom Holdingu d.o.o. podrunica Zagrebake ceste. Nalog  je aktivan i eka odobrenje.  Lijep pozdrav, d.t,",2016-03-08T14:53:00
2849,Ceste/Javne povrine,"",Gornja Dubrava,udarna rupa,oteen kolnik Hauri kod k.b. 10,Obraeno,2016-07-29T12:03:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-29T14:23:00
2850,Ceste/Javne povrine,"",Gornja Dubrava,udarna rupa,oteen kolnik Hauri 10,Odbaeno,2016-07-29T12:07:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-07-29T14:24:00
2851,Ceste/Javne povrine,"",Podsused Vrape,izbijeni stupii,Izbijeni stupii u Gajnice 31 kod O Dragutina  Domjania,Obraeno,2016-07-30T11:25:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:00:00
2852,Ceste/Javne povrine,"",Stenjevec,Blokirana cesta,Ve 10 dana nasred ceste stoji znak na slici radi rupe na cesti koji se jedva zaobilazi sa autom.,Obraeno,2016-07-30T12:13:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:00:00
2853,Ceste/Javne povrine,Gajnice ulica,Podsused Vrape,Izbijeni stupii,Izbijeni stupii i rupe na trotoaru na adresi Gajnice 35.,Obraeno,2016-07-30T12:53:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:00:00
2854,Ceste/Javne povrine,Ulica Donje Svetice,Peenica itnjak,nepovezana staza,Potrebno je skratiti rukohvat uz stepenice i povezati podne plohe sa sjevera i juga u istoj razini kako bi se u tom dijelu na kojem je u ureenju,Obraeno,2016-07-30T13:53:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zrinjevac, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-06-09T06:38:00
2855,Ceste/Javne povrine,Ulica Donje Svetice,Peenica itnjak,nepovezana staza,Potrebno je skratiti rukohvat uz stepenice i povezati podne plohe sa sjevera i juga u istoj razini kako bi se u tom dijelu na kojem je u ureenju,Obraeno,2016-07-30T13:53:00,"Potovani, dana 01.09.2016. godine izdan je nalog za uklanjanje prijavljene nepravilnosti Zagrebakom holdingu, Podrunici Zrinjevac. S potovanjem .",2016-01-09T13:14:00
