﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
8011,"rupe u asfaltu, vodena bujica odnijela asfalt",Ivanovieva ulica,Gornja Dubrava,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8012,"uniten asfalt, vodena bujica odnijela asfalt",Ivanovieva ulica,Gornja Dubrava,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8013,"uniten asfalt od vodene bujice,rupa do rupe",Ivanovieva ulica,Gornja Dubrava,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8014,uniten asfalt,Ivanovieva ulica,Gornja Dubrava,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8015,Odvojen poklopac instalacije na rasvjetnom stupu,Petrova ulica,Maksimir,Neispr. javna rasvjeta,2014-05-12T00:00:00,2014-09-12T00:00:00,Zakljuen,komunalni redar
8016,Nakrivljen prom. znak,Petrova ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-05-12T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
8017,Unitena javna zelena povrina.Ostavljene stare ploice.,Ulica Nikole Vite Guetia,Stenjevec,Oteenja javnih zelenih povrina,2014-05-12T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
8018,glomazni otpad,Ulica Milke Trnine,Peenica itnjak,Glomazni otpad,2014-05-12T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
8019,Oneienje uz spremnike,Petrova ulica,Gornji grad Medveak,Oneienja javne povrine,2014-05-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8020,Oteenje-izvaeni stupii tip Zagreb na nogostupu - 2. komada,Petrova ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2014-05-12T00:00:00,2015-11-19T00:00:00,Zakljuen,komunalni redar
8021,zaokrenut prometni znak,Ulica Hrvatskog sokola,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-05-12T00:00:00,2015-04-13T00:00:00,Zakljuen,komunalni redar
8022,odbacena tabla prometnog znaka.,Ulica Hrvatskog sokola,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-05-12T00:00:00,2015-04-13T00:00:00,Zakljuen,komunalni redar
8023,suta,Ulica Hrvatskog sokola,Trenjevka jug,Glomazni otpad,2014-05-12T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
8024,glomazni otpad,Ulica Augusta Cilia,Peenica itnjak,Glomazni otpad,2014-05-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8025,Nedovrena sanacija prijekopa na kolniku i nedostaje kanalica,Lepavinski put,Stenjevec,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8026,Nesaniran prijekop kolnika.,Nova cesta,Trenjevka sjever,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8027,Oneienje uz spremnike,Trg Otokara Kerovanija,Maksimir,Oneienja javne povrine,2014-05-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8028,Fotelja i dr. kod spremnika za otpad,Ulica grada Vukovara,Trnje,Glomazni otpad,2014-05-12T00:00:00,2015-05-01T00:00:00,Zakljuen,komunalni redar
8029,nesaniran prijekop javne povrine,Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8030,nesaniran prijekop na javnoj povrini,Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2014-05-12T00:00:00,2015-11-03T00:00:00,Zakljuen,komunalni redar
8031,"Na stajalinom stupu je oteen pleksiglas (tram. mrea, voz. red.) sa obje strane stupa",Avenija Dubrovnik,Novi Zagreb zapad,Oteenja ZET signalizacije,2014-05-12T00:00:00,,Aktivan,komunalni redar
8032,Oneienje uz spremnike,Trg Vlaha Bukovca,Maksimir,Oneienja javne povrine,2014-05-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8033,Oneienje zelene povrine,Ulica Lavoslava varca,Maksimir,Oneienja javnih zelenih povrina,2014-05-12T00:00:00,2014-12-17T00:00:00,Zakljuen,komunalni redar
8034,Spremnik za papir pun papira,Medarska ulica,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-12T00:00:00,2015-01-26T00:00:00,Zakljuen,komunalni redar
8035,odbaeni drveni GO,Ulica Vladimira Filakovca,Trenjevka jug,Glomazni otpad,2014-05-12T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
8036,pun spremnik za staklo,Prilaz Pavla Vuk - Pavlovia,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-12T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
8037,osteceni poklopci dtk,Gavellina ulica,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2014-05-12T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
8038,Oteenje kolnika - udarna rupa,Ulica Klementa Crnia,Maksimir,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8039,Oneienje zelene povrine,Ulica Klementa Crnia,Maksimir,Oneienja javnih zelenih povrina,2014-05-12T00:00:00,2014-12-17T00:00:00,Zakljuen,komunalni redar
8040,rupa na kolniku,Treskavika ulica,Donja Dubrava,Oteenja javne povrine,2014-05-12T00:00:00,2015-03-31T00:00:00,Zakljuen,komunalni redar
8041,Neispravno  svijetlo semafora G18,Vlaka ulica,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8042,Oteenje spremnika za komunalni otpad,Vlaka ulica,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-12T00:00:00,2014-08-12T00:00:00,Zakljuen,komunalni redar
8043,"Cijev PZ B04/B59 nije uvrena u tlu, mogue zaokretati PZ",Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-05-12T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
8044,nesanirani prijekop,Margalii,Podsused Vrape,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8045,prijekop ulice cca 30 m,Margalii,Podsused Vrape,Oteenja javne povrine,2014-05-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8046,"prepun ko otpadaka, otpad odloen po tlu",Trenjevaki trg,Trenjevka sjever,Oneienja javnih zelenih povrina,2014-06-12T00:00:00,2014-08-12T00:00:00,Zakljuen,komunalni redar
8047,Zaepljen slivnik na kolniku,Vlaka ulica,Gornji grad Medveak,Zaepljeni slivnici,2014-08-12T00:00:00,2015-07-17T00:00:00,Zakljuen,komunalni redar
8048,stari namjetaj,Juna obala VIII.,Novi Zagreb zapad,Glomazni otpad,2014-08-12T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
8049,"Dva spremnika za staklo potrebno izmjestiti s lokacije Gruka 20 na platou,na lokaciju Gruka 22 ispred zgrade.",Gruka ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-12T00:00:00,2014-12-29T00:00:00,Zakljuen,komunalni redar
8050,"Spremnik za papir je potrebno izmjestiti s lokacije Gruka 22 na platou,na lokaciju ispred zgrade u Grukoj 22",Gruka ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-12T00:00:00,2014-12-25T00:00:00,Zakljuen,komunalni redar
8051,"Kontejner za papir, staklo i plastiku potrebno je izmjestiti s lokacije Gruka 18 ispred zgrade u samom prostoru raskrija na lokaciju preko ceste na javno zelenu povrinu.",Gruka ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-12T00:00:00,2015-01-26T00:00:00,Zakljuen,komunalni redar
8052,udarna rupa,Gajnice,Podsused Vrape,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8053,paleta. ormar. daske,Rujanska ulica,Trenjevka jug,Glomazni otpad,2014-08-12T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
8054,Iskrivljen znak.,Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2014-08-12T00:00:00,2015-04-16T00:00:00,Zakljuen,komunalni redar
8055,udarna rupa na kolniku,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8056,oteenja cijelom irinom kolnika,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8057,udarna rupa na kolniku,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2014-08-12T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
8058,oteenja kolnika kod ugibalita za autobus,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8059,glomazni otpad,Ulica Ivana Rendia,Maksimir,Glomazni otpad,2014-08-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8060,nakrivljen prometni stup,Ulica Ivana Rendia,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-08-12T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
8061,odbaeni madrac,Koranska ulica,Trnje,Glomazni otpad,2014-08-12T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
8062,udarna rupa,Koturaka cesta,Trnje,Oteenja javne povrine,2014-08-12T00:00:00,2015-02-13T00:00:00,Zakljuen,komunalni redar
8063,komunalni otpad uz spremnik,Mesnika ulica,Gornji grad Medveak,Oneienja javne povrine,2014-08-12T00:00:00,2014-08-12T00:00:00,Zakljuen,komunalni redar
8064,Oteen poklopac na kanti za smee.,Gajeva ulica,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-12T00:00:00,2014-12-13T00:00:00,Zakljuen,komunalni redar
8065,"Nedostaje znak sa natpisom
 &quot;5 invalidskih parkiralinih mjesta&quot;",Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2014-08-12T00:00:00,2015-04-27T00:00:00,Zakljuen,komunalni redar
8066,Spremnik za staklo pun stakla,Ulica Ivane Brli - Maurani,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-12T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
8067,nesanirani prijekop kolnika,Ulica Bernarda Vukasa,Trenjevka jug,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8068,Ulegnut dio asfalta oko ahta,Ohridska ulica,Stenjevec,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8069,lie na nogostupu i kolniku-prijava graana,Sesvetska ulica,Sesvete,Oneienja javne povrine,2014-08-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8070,Oneienje uz spremnike,Boidarevieva ulica,Maksimir,Oneienja javne povrine,2014-08-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8071,Oneienje zelene povrine,Boidarevieva ulica,Maksimir,Oneienja javnih zelenih povrina,2014-08-12T00:00:00,2014-12-17T00:00:00,Zakljuen,komunalni redar
8072,glomazni i kominalni otpad,Savica I.,Peenica itnjak,Glomazni otpad,2014-08-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8073,glpmazni i komunalni otpad,Savica I.,Peenica itnjak,Glomazni otpad,2014-08-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8074,gradevinski otpad,Savica I.,Peenica itnjak,Glomazni otpad,2014-08-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8075,nesanirani prijekop nogostupa,Jarun,Trenjevka jug,Oteenja javne povrine,2014-08-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8076,Nesaniran prijekop,Nova Ves,Gornji grad Medveak,Oteenja javne povrine,2014-09-12T00:00:00,2015-02-17T00:00:00,Zakljuen,komunalni redar
8077,rupa na kolniku,Kuhaeva ulica,Maksimir,Oteenja javne povrine,2014-09-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8078,savinut prometni znak,Samoborska cesta,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2014-09-12T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
8079,Stari madraci,Zelena magistrala,Podsused Vrape,Glomazni otpad,2014-09-12T00:00:00,2015-01-13T00:00:00,Zakljuen,komunalni redar
8080,Oteenje betonskog oploenje tramvajske pruge - 1. komad,Vlaka ulica,Gornji grad Medveak,Oteenja oploenja pruge tramvaja,2014-09-12T00:00:00,,Aktivan,komunalni redar
8081,Oteenje betonskog oploenja tramvajske pruge - 1. komad,Vlaka ulica,Gornji grad Medveak,Oteenja oploenja pruge tramvaja,2014-09-12T00:00:00,,Aktivan,komunalni redar
8082,Oteenje betonskog oploenja pruge,Vlaka ulica,Gornji grad Medveak,Oteenja oploenja pruge tramvaja,2014-09-12T00:00:00,,Aktivan,komunalni redar
8083,"nakon sanacije prekopa ostalo sitnog kamena i odera na kolniku 
isti kod prolaza tramvja i automobila rica naokolo prijava graana
potrebno je isto pomesti",Tratinska ulica,Trenjevka sjever,Oneienja javne povrine,2014-09-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8084,"nakon sanacije prekopa ostalo sitnog kamena i odera na kolniku 
isti kod prolaza tramvja i automobila rica naokolo prijava graana
potrebno je isto pomesti",Tratinska ulica,Trenjevka sjever,Oneienja javne povrine,2014-09-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8085,orezano granjei dvije plasticne pune vrece,Ulica Aleksandra Alagovia,Gornji grad Medveak,Glomazni otpad,2014-09-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8086,glomazni otpad,Ivanigradska ulica,Peenica itnjak,Glomazni otpad,2014-09-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8087,velika koliina otpalog i ugaenog  lia na ploniku - prijava &quot;Moj Zagreb&quot;,Balokovieva ulica,Novi Zagreb istok,Oneienja javne povrine,2014-09-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8088,vea koliina otpalog lia uz rubnjak ceste- prijeti zaepljenjem slivnika - prijava stanara,Balokovieva ulica,Novi Zagreb istok,Oneienja javne povrine,2014-09-12T00:00:00,2014-12-13T00:00:00,Zakljuen,komunalni redar
8089,Razne vrste otpada (opetovano odlaganje),Desprimska ulica,Brezovica,Glomazni otpad,2014-09-12T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
8090,prezano granje na nogostupu,Ruinjak,Gornji grad Medveak,Glomazni otpad,2014-09-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8091,glomazni otpad,Horvatovac,Gornji grad Medveak,Glomazni otpad,2014-09-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8092,Odbaena drvena lajsna.,Ulica Slavka Batuia,Stenjevec,Glomazni otpad,2014-09-12T00:00:00,2014-12-13T00:00:00,Zakljuen,komunalni redar
8093,oneienje oko spremnika za otpad i nepravodobno pranjenje spremnika - prijava,Pimanova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-09-12T00:00:00,2015-10-01T00:00:00,Zakljuen,komunalni redar
8094,"nedostaje kanta za psei izmet, postolje postoji - prijava &quot;Moj Zagreb&quot;",Perivoj Sredie,Novi Zagreb istok,Oteenja parkovne opreme,2014-09-12T00:00:00,2015-07-31T00:00:00,Zakljuen,komunalni redar
8095,rupe na kolniku,Zmajevac,Gornji grad Medveak,Oteenja oploenja-centar Grada,2014-09-12T00:00:00,,Zakljuen,komunalni redar
8096,"Nakon sanacije,razlika u visini sahta i nogostupa -5cm.Ulaz u garaze.",Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2014-09-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8097,deponoj glomaznog otpada,Isce,Podsljeme,Glomazni otpad,2014-09-12T00:00:00,2014-12-15T00:00:00,Zakljuen,komunalni redar
8098,1m3 otpada,Stara Peenica II.,Peenica itnjak,Glomazni otpad,2014-09-12T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
8099,Oneienje zelene povrine,Petrova ulica,Maksimir,Oneienja javnih zelenih povrina,2014-09-12T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
8100,Oteenje zelene povrine,Petrova ulica,Maksimir,Oteenja javnih zelenih povrina,2014-09-12T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
8101,Nedostaje reetka na slivniku,Petrova ulica,Maksimir,Oteenja javne povrine,2014-09-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8102,udarna rupa u irenju,Trg Dragutina Domjania,Sesvete,Oteenja javne povrine,2014-09-12T00:00:00,2015-10-10T00:00:00,Zakljuen,komunalni redar
8103,uta odbaena u parku,Trg Otokara Kerovanija,Maksimir,Oneienja javnih zelenih povrina,2014-09-12T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
8104,odbaeni stari tepisi pokraj spremnika za otpad,Trg Otokara Kerovanija,Maksimir,Glomazni otpad,2014-09-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8105,ostao sitni ljunak na kolniku nakon sanacije vodovodnog ventila potrebno isdti pomest i uklonit jer kad vozila prolaze pricaju po izlozima te se pali alarm prijava graana.,Nova cesta,Trenjevka sjever,Oneienja javne povrine,2014-09-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8106,Rupa na pjeakoj stazi,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2014-09-12T00:00:00,2015-02-17T00:00:00,Zakljuen,komunalni redar
8107,manja koliina odbaenog drvenog namjetaja,Ulica Ivana ibla,Novi Zagreb istok,Glomazni otpad,2014-09-12T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
8108,Oneienje uz spremnike,Ulica Jakova Gotovca,Gornji grad Medveak,Oneienja javne povrine,2014-09-12T00:00:00,2014-10-12T00:00:00,Zakljuen,komunalni redar
8109,Oneienje uz spremnike,Ulica Ivana Zajca,Maksimir,Oneienja javne povrine,2014-09-12T00:00:00,2014-11-12T00:00:00,Zakljuen,komunalni redar
8110,devastiran spremnik za papir,Rudeka cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-09-12T00:00:00,2015-05-01T00:00:00,Zakljuen,komunalni redar
8111,rupe na dijelu neureenog  nogostupa,Siget,Novi Zagreb zapad,Oteenja javne povrine,2014-09-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8112,Ostavljena kartonska ambalaa i ostaci graevinskog materijala od strane nepoznatog poinitelja.,Vlaka ulica,Gornji grad Medveak,Glomazni otpad,2014-10-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8113,nedostaje natpisna ploca naziva ulice Vrbje.,Petrovaradinska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8114,"utonuli dtk poklopci
 prilikom prolaska vozila stvaraju buku",Petrovaradinska ulica,Trenjevka jug,Oteenja/Nedost. DTK poklopca,2014-10-12T00:00:00,2015-01-13T00:00:00,Zakljuen,komunalni redar
8115,glomazni i komunalni otpad,itnjaka cesta,Peenica itnjak,Glomazni otpad,2014-10-12T00:00:00,2015-08-01T00:00:00,Zakljuen,komunalni redar
8116,Pun spremnik plastike,Petrova ulica,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-10-12T00:00:00,2014-12-12T00:00:00,Zakljuen,komunalni redar
8117,glomazni i komunalni otpad,itnjaka cesta,Peenica itnjak,Glomazni otpad,2014-10-12T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
8118,dotrajala natpisna ploca naziva ulice,Petrovaradinska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8119,glomazni otpad uz kontejner,uti breg,Gornja Dubrava,Glomazni otpad,2014-10-12T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
8120,oteena kanalica i reetka,Ulica Rudolfa Kolaka,Gornja Dubrava,Oteenja javne povrine,2014-10-12T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
8121,"rupa u asfaltu puna vode duboka oko 15 cm,iroka oko pola metra",Branoveka cesta,Gornja Dubrava,Oteenja javne povrine,2014-10-12T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
8122,oteena javna povrina,Lazinska ulica,Trenjevka sjever,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8123,glomazni otpad,Ulica Gordana Lederera,Peenica itnjak,Glomazni otpad,2014-10-12T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
8124,"prijava gradana.
udarne rupe na kolniku",Vrbje,Trenjevka jug,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8125,kreveti. madraci. dijelovi namjestaja.,Vrbje,Trenjevka jug,Glomazni otpad,2014-10-12T00:00:00,2015-04-02T00:00:00,Zakljuen,komunalni redar
8126,"uniten asfalt,rupa do rupe",Mudifaji,Gornja Dubrava,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8127,glomazni i komunalni otpad uz spremnike otpada,II. Radniki put,Peenica itnjak,Glomazni otpad,2014-10-12T00:00:00,2014-12-26T00:00:00,Zakljuen,komunalni redar
8128,drveni dijelovi i dr.,Ulica Lavoslava Ruike,Trnje,Glomazni otpad,2014-10-12T00:00:00,2015-05-01T00:00:00,Zakljuen,komunalni redar
8129,Drveni dijelovi i dr.,Ulica Lavoslava Ruike,Trnje,Glomazni otpad,2014-10-12T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
8130,Oneienje uz spremnik papira,Rumarinka,Maksimir,Oneienja javne povrine,2014-10-12T00:00:00,2014-12-16T00:00:00,Zakljuen,komunalni redar
8131,wc skoljka. suta. daske,Ulica Bernarda Vukasa,Trenjevka jug,Glomazni otpad,2014-10-12T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
8132,Pun spremnik plastike,Ulica Jakova Gotovca,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-10-12T00:00:00,2014-12-31T00:00:00,Zakljuen,komunalni redar
8133,savinut prometni znak,Samoborska cesta,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2014-10-12T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
8134,prepun spremnik za plastiku,Jarnovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-10-12T00:00:00,2014-12-31T00:00:00,Zakljuen,komunalni redar
8135,Drvena paleta ostavljena na javno zelenoj povrini,Ulica Ivane Brli - Maurani,Stenjevec,Oneienja javnih zelenih povrina,2014-10-12T00:00:00,2015-01-23T00:00:00,Zakljuen,komunalni redar
8136,Nesaniran prijekop nogostupa,Maksimirska cesta,Maksimir,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8137,voda odnjela sipinu i zemlju uz kolnik,uti breg,Gornja Dubrava,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8138,"Oteenje kolnika, udarna rupa.",Kopaevski put,Stenjevec,Oteenja javne povrine,2014-10-12T00:00:00,2014-12-19T00:00:00,Zakljuen,komunalni redar
8139,Oteenje kolnika-udarna rupa.,Kopaevski put,Stenjevec,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8140,Oneienje uz spremni papira,Ulica Miroslava Kraljevia,Maksimir,Oneienja javne povrine,2014-10-12T00:00:00,2014-12-17T00:00:00,Zakljuen,komunalni redar
8141,nedostaje lapa na stupu javne rasvjete,Zagrebaka cesta,Trenjevka sjever,Neispr. javna rasvjeta,2014-10-12T00:00:00,,Zakljuen,komunalni redar
8142,Pun spremnik papira,Ulica Metela Oegovia,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-10-12T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
8143,"prijava gradana.
udarne rupe na kolniku",Vrbje,Trenjevka jug,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8144,suta. dijelovi namjestaja. daske. pvc.,Vrbje,Trenjevka jug,Glomazni otpad,2014-10-12T00:00:00,2015-04-02T00:00:00,Zakljuen,komunalni redar
8145,Granje odbaeno u kanal uz cestu,Ulica Andrije Ambriovia,Sesvete,Oneienja javnih zelenih povrina,2014-10-12T00:00:00,2014-12-29T00:00:00,Zakljuen,komunalni redar
8146,Oteenje betonskog oploenja tramvajske pruge - 1. komad,Vlaka ulica,Gornji grad Medveak,Oteenja oploenja pruge tramvaja,2014-10-12T00:00:00,,Aktivan,komunalni redar
8147,Oteenje betonskog oploenja tramvajske pruge,Vlaka ulica,Gornji grad Medveak,Oteenja oploenja pruge tramvaja,2014-10-12T00:00:00,,Aktivan,komunalni redar
8148,Glomazni otpad - stolica u parku,Trg Otokara Kerovanija,Maksimir,Glomazni otpad,2014-10-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8149,madrac. dijelovi namjestaja. daske,tefanieva ulica,Trenjevka jug,Glomazni otpad,2014-10-12T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
8150,prepun spremnik za plastiku,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-10-12T00:00:00,2015-08-01T00:00:00,Zakljuen,komunalni redar
8151,udarne rupe,Vuak,Podsused Vrape,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8152,Razni glomazni otpad uz spremnike za smee,Ulica Cvijete Zuzori,Trnje,Glomazni otpad,2014-10-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8153,Odbaena fotelja i drugi otpad uz spremnike za smee,Ulica Cvijete Zuzori,Trnje,Glomazni otpad,2014-10-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8154,oteena javna prometna povrina,Trebevika ulica,Trenjevka sjever,Oteenja javne povrine,2014-10-12T00:00:00,,Aktivan - eka odobrenje,komunalni redar
8155,oteen i ispucan kolnik,tefanoveka cesta,Donja Dubrava,Oteenja javne povrine,2014-10-12T00:00:00,,Zakljuen,komunalni redar
8156,otpad uz spremnike za selektovni otpad,Ulica Tome Gajdeka,Gornji grad Medveak,Glomazni otpad,2014-11-12T00:00:00,2014-12-27T00:00:00,Zakljuen,komunalni redar
8157,glomazni otpad,Ivanigradska ulica,Peenica itnjak,Glomazni otpad,2014-11-12T00:00:00,2014-12-24T00:00:00,Zakljuen,komunalni redar
8158,glomazni otpad,Ulica Milke Trnine,Peenica itnjak,Glomazni otpad,2014-11-12T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
8159,nedostaje 5 stupica,Trg marala Tita,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2014-11-12T00:00:00,2015-11-19T00:00:00,Zakljuen,komunalni redar
