﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Katolici,"Katolici, %",Pravoslavci,"Pravoslavci, %",Protestanti,"Protestanti, %",Ostali kršćani,"Ostali kršćani, %",Muslimani,"Muslimani, %",Židovi,"Židovi, %",Istočne religije,"Istočne religije, %","Ostale religije, pokreti i svjetonazori","Ostale religije, pokreti i svjetonazori, %",Agnostici i skeptici,"Agnostici i skeptici, %",Nisu vjernici i ateisti,"Nisu vjernici i ateisti, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
327,Zadarska,Općina,Sukošan,4583,100,4462,97.3599999999999994315658113919198513031005859375,20.0,0.44,1.0,0.02,5.0,0.11,16.0,0.35,-,-,1.0,0.02,1.0,0.02,9.0,0.2,29.0,0.63,25.0,0.55,14.0,0.31
328,Zadarska,Općina,Sveti Filip i Jakov,4606,100,4403,95.590000000000003410605131648480892181396484375,21.0,0.46,2.0,0.04,7.0,0.15,9.0,0.2,-,-,-,-,1.0,0.02,1.0,0.02,21.0,0.46,32.0,0.69,109.0,2.37
329,Zadarska,Općina,Škabrnja,1776,100,1771,99.719999999999998863131622783839702606201171875,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,2.0,0.11
330,Zadarska,Općina,Tkon,763,100,682,89.3799999999999954525264911353588104248046875,4.0,0.52,1.0,0.13,-,-,22.0,2.88,-,-,-,-,-,-,6.0,0.79,10.0,1.31,37.0,4.85,1.0,0.13
331,Zadarska,Općina,Vir,3000,100,2652,88.400000000000005684341886080801486968994140625,44.0,1.47,9.0,0.3,12.0,0.4,143.0,4.77,-,-,-,-,2.0,0.07,11.0,0.37,62.0,2.07,63.0,2.1,2.0,0.07
332,Zadarska,Općina,Vrsi,2053,100,1840,89.6200000000000045474735088646411895751953125,140.0,6.82,6.0,0.29,4.0,0.19,12.0,0.58,-,-,1.0,0.05,-,-,2.0,0.1,29.0,1.41,16.0,0.78,3.0,0.15
333,Zadarska,Općina,Zemunik Donji,2060,100,1848,89.7099999999999937472239253111183643341064453125,168.0,8.16,1.0,0.05,-,-,18.0,0.87,-,-,-,-,-,-,-,-,12.0,0.58,10.0,0.49,3.0,0.15
334,Osječko-baranjska,"","",305032,100,258956,84.8900000000000005684341886080801486968994140625,24974.0,8.19,4226.0,1.39,1511.0,0.5,1625.0,0.53,31.0,0.01,95.0,0.03,116.0,0.04,1244.0,0.41,7021.0,2.3,4559.0,1.49,674.0,0.22
335,Osječko-baranjska,Grad,Beli Manastir,10068,100,6189,61.469999999999998863131622783839702606201171875,2768.0,27.49,162.0,1.61,129.0,1.28,101.0,1.0,-,-,7.0,0.07,10.0,0.1,40.0,0.4,361.0,3.59,275.0,2.73,26.0,0.26
336,Osječko-baranjska,Grad,Belišće,10825,100,9954,91.9500000000000028421709430404007434844970703125,230.0,2.12,61.0,0.56,70.0,0.65,25.0,0.23,-,-,7.0,0.06,-,-,30.0,0.28,287.0,2.65,154.0,1.42,7.0,0.06
337,Osječko-baranjska,Grad,Donji Miholjac,9491,100,8821,92.93999999999999772626324556767940521240234375,196.0,2.07,47.0,0.5,19.0,0.2,88.0,0.93,1.0,0.01,4.0,0.04,8.0,0.08,17.0,0.18,155.0,1.63,97.0,1.02,38.0,0.4
338,Osječko-baranjska,Grad,Đakovo,27745,100,26806,96.6200000000000045474735088646411895751953125,233.0,0.84,24.0,0.09,21.0,0.08,97.0,0.35,-,-,2.0,0.01,4.0,0.01,56.0,0.2,238.0,0.86,225.0,0.81,39.0,0.14
339,Osječko-baranjska,Grad,Našice,16224,100,14915,91.93000000000000682121026329696178436279296875,560.0,3.45,85.0,0.52,74.0,0.46,64.0,0.39,-,-,4.0,0.02,-,-,54.0,0.33,264.0,1.63,183.0,1.13,21.0,0.13
340,Osječko-baranjska,Grad,Osijek,108048,100,91175,84.3799999999999954525264911353588104248046875,6877.0,6.36,970.0,0.9,399.0,0.37,844.0,0.78,29.0,0.03,55.0,0.05,66.0,0.06,862.0,0.8,4392.0,4.06,2198.0,2.03,181.0,0.17
341,Osječko-baranjska,Grad,Valpovo,11563,100,10780,93.2300000000000039790393202565610408782958984375,146.0,1.26,62.0,0.54,40.0,0.35,21.0,0.18,-,-,2.0,0.02,-,-,46.0,0.4,226.0,1.95,144.0,1.25,96.0,0.83
342,Osječko-baranjska,Općina,Antunovac,3703,100,3524,95.1700000000000017053025658242404460906982421875,89.0,2.4,17.0,0.46,5.0,0.14,8.0,0.22,-,-,-,-,-,-,12.0,0.32,26.0,0.7,20.0,0.54,2.0,0.05
343,Osječko-baranjska,Općina,Bilje,5642,100,3812,67.56000000000000227373675443232059478759765625,246.0,4.36,1208.0,21.41,53.0,0.94,17.0,0.3,-,-,2.0,0.04,1.0,0.02,31.0,0.55,138.0,2.45,126.0,2.23,8.0,0.14
344,Osječko-baranjska,Općina,Bizovac,4507,100,4345,96.409999999999996589394868351519107818603515625,69.0,1.53,11.0,0.24,7.0,0.16,6.0,0.13,-,-,-,-,-,-,1.0,0.02,23.0,0.51,36.0,0.8,9.0,0.2
345,Osječko-baranjska,Općina,Čeminac,2909,100,2622,90.1299999999999954525264911353588104248046875,178.0,6.12,24.0,0.83,13.0,0.45,9.0,0.31,-,-,-,-,-,-,2.0,0.07,20.0,0.69,41.0,1.41,-,-
346,Osječko-baranjska,Općina,Čepin,11599,100,10633,91.6700000000000017053025658242404460906982421875,576.0,4.97,96.0,0.83,18.0,0.16,40.0,0.34,-,-,1.0,0.01,-,-,24.0,0.21,107.0,0.92,95.0,0.82,9.0,0.08
347,Osječko-baranjska,Općina,Darda,6908,100,4151,60.090000000000003410605131648480892181396484375,2130.0,30.83,72.0,1.04,115.0,1.66,55.0,0.8,-,-,-,-,3.0,0.04,20.0,0.29,184.0,2.66,166.0,2.4,12.0,0.17
348,Osječko-baranjska,Općina,Donja Motičina,1652,100,1621,98.1200000000000045474735088646411895751953125,17.0,1.03,-,-,8.0,0.48,-,-,-,-,-,-,-,-,1.0,0.06,2.0,0.12,3.0,0.18,-,-
349,Osječko-baranjska,Općina,Draž,2767,100,2488,89.9200000000000017053025658242404460906982421875,93.0,3.36,27.0,0.98,66.0,2.39,11.0,0.4,-,-,-,-,1.0,0.04,8.0,0.29,25.0,0.9,38.0,1.37,10.0,0.36
350,Osječko-baranjska,Općina,Drenje,2700,100,2591,95.9599999999999937472239253111183643341064453125,80.0,2.96,3.0,0.11,-,-,6.0,0.22,-,-,-,-,-,-,-,-,3.0,0.11,12.0,0.44,5.0,0.19
351,Osječko-baranjska,Općina,Đurđenovac,6750,100,6227,92.25,141.0,2.09,16.0,0.24,215.0,3.19,10.0,0.15,-,-,3.0,0.04,1.0,0.01,7.0,0.1,79.0,1.17,47.0,0.7,4.0,0.06
352,Osječko-baranjska,Općina,Erdut,7308,100,3018,41.2999999999999971578290569595992565155029296875,3995.0,54.67,21.0,0.29,33.0,0.45,24.0,0.33,1.0,0.01,-,-,-,-,7.0,0.1,79.0,1.08,129.0,1.77,1.0,0.01
353,Osječko-baranjska,Općina,Ernestinovo,2189,100,1556,71.0799999999999982946974341757595539093017578125,161.0,7.35,397.0,18.14,5.0,0.23,13.0,0.59,-,-,4.0,0.18,-,-,3.0,0.14,23.0,1.05,26.0,1.19,1.0,0.05
354,Osječko-baranjska,Općina,Feričanci,2134,100,2046,95.8799999999999954525264911353588104248046875,33.0,1.55,5.0,0.23,12.0,0.56,7.0,0.33,-,-,1.0,0.05,-,-,-,-,16.0,0.75,12.0,0.56,2.0,0.09
355,Osječko-baranjska,Općina,Gorjani,1591,100,1555,97.7399999999999948840923025272786617279052734375,24.0,1.51,2.0,0.13,-,-,-,-,-,-,-,-,1.0,0.06,-,-,4.0,0.25,5.0,0.31,-,-
356,Osječko-baranjska,Općina,Jagodnjak,2023,100,480,23.730000000000000426325641456060111522674560546875,1448.0,71.58,4.0,0.2,7.0,0.35,9.0,0.44,-,-,-,-,-,-,4.0,0.2,12.0,0.59,56.0,2.77,3.0,0.15
357,Osječko-baranjska,Općina,Kneževi Vinogradi,4614,100,2770,60.030000000000001136868377216160297393798828125,857.0,18.57,666.0,14.43,45.0,0.98,19.0,0.41,-,-,1.0,0.02,1.0,0.02,1.0,0.02,108.0,2.34,128.0,2.77,18.0,0.39
358,Osječko-baranjska,Općina,Koška,3980,100,3564,89.5499999999999971578290569595992565155029296875,305.0,7.66,25.0,0.63,3.0,0.08,24.0,0.6,-,-,-,-,10.0,0.25,-,-,17.0,0.43,26.0,0.65,6.0,0.15
359,Osječko-baranjska,Općina,Levanjska Varoš,1194,100,869,72.780000000000001136868377216160297393798828125,162.0,13.57,3.0,0.25,2.0,0.17,4.0,0.34,-,-,1.0,0.08,-,-,2.0,0.17,10.0,0.84,8.0,0.67,133.0,11.14
360,Osječko-baranjska,Općina,Magadenovac,1936,100,1658,85.6400000000000005684341886080801486968994140625,189.0,9.76,-,-,13.0,0.67,40.0,2.07,-,-,-,-,-,-,3.0,0.15,10.0,0.52,22.0,1.14,1.0,0.05
361,Osječko-baranjska,Općina,Marijanci,2405,100,2338,97.2099999999999937472239253111183643341064453125,32.0,1.33,-,-,5.0,0.21,13.0,0.54,-,-,-,-,-,-,1.0,0.04,6.0,0.25,6.0,0.25,4.0,0.17
362,Osječko-baranjska,Općina,Petlovac,2405,100,2134,88.7300000000000039790393202565610408782958984375,130.0,5.41,16.0,0.67,36.0,1.5,12.0,0.5,-,-,-,-,6.0,0.25,1.0,0.04,32.0,1.33,34.0,1.41,4.0,0.17
363,Osječko-baranjska,Općina,Petrijevci,2870,100,2748,95.75,35.0,1.22,5.0,0.17,8.0,0.28,13.0,0.45,-,-,-,-,1.0,0.03,7.0,0.24,34.0,1.18,13.0,0.45,6.0,0.21
364,Osječko-baranjska,Općina,Podgorač,2877,100,2275,79.0799999999999982946974341757595539093017578125,474.0,16.48,10.0,0.35,29.0,1.01,7.0,0.24,-,-,-,-,2.0,0.07,-,-,15.0,0.52,63.0,2.19,2.0,0.07
365,Osječko-baranjska,Općina,Podravska Moslavina,1202,100,1146,95.340000000000003410605131648480892181396484375,44.0,3.66,-,-,6.0,0.5,-,-,-,-,-,-,-,-,-,-,1.0,0.08,4.0,0.33,1.0,0.08
366,Osječko-baranjska,Općina,Popovac,2084,100,1551,74.4200000000000017053025658242404460906982421875,397.0,19.05,8.0,0.38,21.0,1.01,21.0,1.01,-,-,-,-,-,-,2.0,0.1,36.0,1.73,44.0,2.11,4.0,0.19
367,Osječko-baranjska,Općina,Punitovci,1803,100,1752,97.1700000000000017053025658242404460906982421875,14.0,0.78,19.0,1.05,1.0,0.06,2.0,0.11,-,-,-,-,-,-,-,-,5.0,0.28,8.0,0.44,2.0,0.11
368,Osječko-baranjska,Općina,Satnica Đakovačka,2123,100,2102,99.0100000000000051159076974727213382720947265625,7.0,0.33,-,-,7.0,0.33,-,-,-,-,-,-,-,-,-,-,2.0,0.09,5.0,0.24,-,-
369,Osječko-baranjska,Općina,Semeljci,4362,100,4283,98.18999999999999772626324556767940521240234375,33.0,0.76,2.0,0.05,4.0,0.09,4.0,0.09,-,-,-,-,-,-,-,-,11.0,0.25,16.0,0.37,9.0,0.21
370,Osječko-baranjska,Općina,Strizivojna,2525,100,2483,98.340000000000003410605131648480892181396484375,11.0,0.44,-,-,6.0,0.24,-,-,-,-,-,-,-,-,-,-,3.0,0.12,21.0,0.83,1.0,0.04
371,Osječko-baranjska,Općina,Šodolovci,1653,100,244,14.7599999999999997868371792719699442386627197265625,1345.0,81.37,5.0,0.3,2.0,0.12,2.0,0.12,-,-,-,-,-,-,1.0,0.06,29.0,1.75,24.0,1.45,1.0,0.06
372,Osječko-baranjska,Općina,Trnava,1600,100,1423,88.93999999999999772626324556767940521240234375,145.0,9.06,2.0,0.13,-,-,1.0,0.06,-,-,-,-,-,-,-,-,3.0,0.19,25.0,1.56,1.0,0.06
373,Osječko-baranjska,Općina,Viljevo,2065,100,1697,82.18000000000000682121026329696178436279296875,342.0,16.56,2.0,0.1,6.0,0.29,2.0,0.1,-,-,-,-,-,-,-,-,11.0,0.53,2.0,0.1,3.0,0.15
374,Osječko-baranjska,Općina,Viškovci,1906,100,1884,98.849999999999994315658113919198513031005859375,12.0,0.63,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,3.0,0.16,4.0,0.21,2.0,0.1
375,Osječko-baranjska,Općina,Vladislavci,1882,100,1560,82.8900000000000005684341886080801486968994140625,124.0,6.59,149.0,7.92,8.0,0.43,6.0,0.32,-,-,-,-,1.0,0.05,-,-,18.0,0.96,14.0,0.74,2.0,0.11
376,Osječko-baranjska,Općina,Vuka,1200,100,1166,97.1700000000000017053025658242404460906982421875,26.0,2.17,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,3.0,0.25,4.0,0.33,-,-
377,Šibensko-kninska,"","",109375,100,91343,83.5100000000000051159076974727213382720947265625,11476.0,10.49,190.0,0.17,226.0,0.21,458.0,0.42,12.0,0.01,40.0,0.04,44.0,0.04,625.0,0.57,3132.0,2.86,1561.0,1.43,268.0,0.25
378,Šibensko-kninska,Grad,Drniš,7498,100,6835,91.159999999999996589394868351519107818603515625,537.0,7.16,4.0,0.05,7.0,0.09,10.0,0.13,-,-,-,-,-,-,13.0,0.17,60.0,0.8,30.0,0.4,2.0,0.03
379,Šibensko-kninska,Grad,Knin,15407,100,11440,74.25,3478.0,22.57,12.0,0.08,22.0,0.14,47.0,0.31,-,-,-,-,2.0,0.01,35.0,0.23,192.0,1.25,171.0,1.11,8.0,0.05
380,Šibensko-kninska,Grad,Skradin,3825,100,2955,77.25,716.0,18.72,1.0,0.03,5.0,0.13,28.0,0.73,-,-,-,-,-,-,3.0,0.08,33.0,0.86,22.0,0.58,62.0,1.62
381,Šibensko-kninska,Grad,Šibenik,46332,100,40840,88.150000000000005684341886080801486968994140625,1424.0,3.07,89.0,0.19,129.0,0.28,243.0,0.52,11.0,0.02,31.0,0.07,23.0,0.05,411.0,0.89,2084.0,4.5,972.0,2.1,75.0,0.16
382,Šibensko-kninska,Grad,Vodice,8875,100,7948,89.5499999999999971578290569595992565155029296875,250.0,2.82,50.0,0.56,30.0,0.34,58.0,0.65,-,-,1.0,0.01,2.0,0.02,57.0,0.64,335.0,3.77,128.0,1.44,16.0,0.18
383,Šibensko-kninska,Općina,Bilice,2307,100,2173,94.18999999999999772626324556767940521240234375,44.0,1.91,2.0,0.09,11.0,0.48,16.0,0.69,-,-,-,-,-,-,9.0,0.39,33.0,1.43,15.0,0.65,4.0,0.17
384,Šibensko-kninska,Općina,Biskupija,1699,100,231,13.5999999999999996447286321199499070644378662109375,1438.0,84.64,-,-,1.0,0.06,5.0,0.29,-,-,2.0,0.12,-,-,-,-,17.0,1.0,1.0,0.06,4.0,0.24
385,Šibensko-kninska,Općina,Civljane,239,100,46,19.25,191.0,79.92,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.42,-,-,-,-,1.0,0.42
386,Šibensko-kninska,Općina,Ervenik,1105,100,25,2.2599999999999997868371792719699442386627197265625,1065.0,96.38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12.0,1.09,3.0,0.27,-,-
387,Šibensko-kninska,Općina,Kijevo,417,100,417,100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
388,Šibensko-kninska,Općina,Kistanje,3481,100,1276,36.659999999999996589394868351519107818603515625,2165.0,62.19,-,-,2.0,0.06,-,-,-,-,-,-,1.0,0.03,3.0,0.09,19.0,0.55,5.0,0.14,10.0,0.29
389,Šibensko-kninska,Općina,Murter-Kornati,2044,100,1948,95.2999999999999971578290569595992565155029296875,9.0,0.44,4.0,0.2,1.0,0.05,6.0,0.29,-,-,-,-,-,-,15.0,0.73,45.0,2.2,13.0,0.64,3.0,0.15
390,Šibensko-kninska,Općina,Pirovac,1930,100,1716,88.909999999999996589394868351519107818603515625,24.0,1.24,4.0,0.21,4.0,0.21,8.0,0.41,1.0,0.05,2.0,0.1,1.0,0.05,16.0,0.83,67.0,3.47,16.0,0.83,71.0,3.68
391,Šibensko-kninska,Općina,Primošten,2828,100,2651,93.7399999999999948840923025272786617279052734375,8.0,0.28,2.0,0.07,9.0,0.32,7.0,0.25,-,-,-,-,3.0,0.11,11.0,0.39,63.0,2.23,73.0,2.58,1.0,0.04
392,Šibensko-kninska,Općina,Promina,1136,100,1079,94.9800000000000039790393202565610408782958984375,38.0,3.35,1.0,0.09,3.0,0.26,2.0,0.18,-,-,-,-,-,-,-,-,5.0,0.44,2.0,0.18,6.0,0.53
393,Šibensko-kninska,Općina,Rogoznica,2345,100,2198,93.7300000000000039790393202565610408782958984375,23.0,0.98,8.0,0.34,-,-,5.0,0.21,-,-,1.0,0.04,6.0,0.26,12.0,0.51,46.0,1.96,43.0,1.83,3.0,0.13
394,Šibensko-kninska,Općina,Ružić,1591,100,1571,98.7399999999999948840923025272786617279052734375,13.0,0.82,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,3.0,0.19,1.0,0.06,1.0,0.06
395,Šibensko-kninska,Općina,Tisno,3094,100,2898,93.6700000000000017053025658242404460906982421875,28.0,0.9,11.0,0.36,2.0,0.06,17.0,0.55,-,-,2.0,0.06,6.0,0.19,22.0,0.71,69.0,2.23,38.0,1.23,1.0,0.03
396,Šibensko-kninska,Općina,Tribunj,1536,100,1420,92.4500000000000028421709430404007434844970703125,25.0,1.63,-,-,-,-,5.0,0.33,-,-,1.0,0.07,-,-,16.0,1.04,42.0,2.73,27.0,1.76,-,-
397,Šibensko-kninska,Općina,Unešić,1686,100,1676,99.409999999999996589394868351519107818603515625,-,-,1.0,0.06,-,-,1.0,0.06,-,-,-,-,-,-,-,-,7.0,0.42,1.0,0.06,-,-
398,Vukovarsko-srijemska,"","",179521,100,142066,79.1400000000000005684341886080801486968994140625,27870.0,15.52,1917.0,1.07,560.0,0.31,2619.0,1.46,2.0,0.0,22.0,0.01,35.0,0.02,308.0,0.17,1933.0,1.08,1905.0,1.06,284.0,0.16
399,Vukovarsko-srijemska,Grad,Ilok,6767,100,5317,78.56999999999999317878973670303821563720703125,394.0,5.82,801.0,11.84,28.0,0.41,13.0,0.19,-,-,2.0,0.03,1.0,0.01,11.0,0.16,69.0,1.02,117.0,1.73,14.0,0.21
400,Vukovarsko-srijemska,Grad,Otok,6343,100,6286,99.099999999999994315658113919198513031005859375,12.0,0.19,6.0,0.09,6.0,0.09,15.0,0.24,-,-,-,-,-,-,1.0,0.02,4.0,0.06,7.0,0.11,6.0,0.09
401,Vukovarsko-srijemska,Grad,Vinkovci,35312,100,31743,89.8900000000000005684341886080801486968994140625,1833.0,5.19,159.0,0.45,161.0,0.46,338.0,0.96,-,-,13.0,0.04,3.0,0.01,107.0,0.3,504.0,1.43,397.0,1.12,54.0,0.15
402,Vukovarsko-srijemska,Grad,Vukovar,27683,100,15959,57.64999999999999857891452847979962825775146484375,9504.0,34.33,154.0,0.56,124.0,0.45,154.0,0.56,-,-,3.0,0.01,14.0,0.05,123.0,0.44,875.0,3.16,733.0,2.65,40.0,0.14
403,Vukovarsko-srijemska,Grad,Županja,12090,100,11472,94.8900000000000005684341886080801486968994140625,102.0,0.84,16.0,0.13,11.0,0.09,164.0,1.36,-,-,-,-,8.0,0.07,26.0,0.22,125.0,1.03,97.0,0.8,69.0,0.57
404,Vukovarsko-srijemska,Općina,Andrijaševci,4075,100,3970,97.4200000000000017053025658242404460906982421875,25.0,0.61,44.0,1.08,4.0,0.1,10.0,0.25,-,-,-,-,-,-,1.0,0.02,6.0,0.15,13.0,0.32,2.0,0.05
405,Vukovarsko-srijemska,Općina,Babina Greda,3572,100,3519,98.5199999999999960209606797434389591217041015625,7.0,0.2,1.0,0.03,1.0,0.03,12.0,0.34,-,-,-,-,1.0,0.03,3.0,0.08,14.0,0.39,10.0,0.28,4.0,0.11
406,Vukovarsko-srijemska,Općina,Bogdanovci,1960,100,1691,86.280000000000001136868377216160297393798828125,204.0,10.41,2.0,0.1,19.0,0.97,1.0,0.05,-,-,-,-,1.0,0.05,4.0,0.2,21.0,1.07,17.0,0.87,-,-
407,Vukovarsko-srijemska,Općina,Borovo,5056,100,329,6.5099999999999997868371792719699442386627197265625,4568.0,90.35,21.0,0.42,25.0,0.49,20.0,0.4,-,-,1.0,0.02,3.0,0.06,2.0,0.04,41.0,0.81,44.0,0.87,2.0,0.04
408,Vukovarsko-srijemska,Općina,Bošnjaci,3901,100,3837,98.3599999999999994315658113919198513031005859375,12.0,0.31,2.0,0.05,-,-,25.0,0.64,-,-,1.0,0.03,-,-,3.0,0.08,6.0,0.15,12.0,0.31,3.0,0.08
409,Vukovarsko-srijemska,Općina,Cerna,4595,100,4427,96.340000000000003410605131648480892181396484375,17.0,0.37,59.0,1.28,20.0,0.44,12.0,0.26,-,-,2.0,0.04,1.0,0.02,2.0,0.04,14.0,0.3,41.0,0.89,-,-
410,Vukovarsko-srijemska,Općina,Drenovci,5174,100,4536,87.6700000000000017053025658242404460906982421875,172.0,3.32,3.0,0.06,-,-,376.0,7.27,-,-,-,-,-,-,4.0,0.08,30.0,0.58,31.0,0.6,22.0,0.43
411,Vukovarsko-srijemska,Općina,Gradište,2773,100,2700,97.3700000000000045474735088646411895751953125,8.0,0.29,3.0,0.11,2.0,0.07,10.0,0.36,-,-,-,-,-,-,5.0,0.18,19.0,0.69,22.0,0.79,4.0,0.14
412,Vukovarsko-srijemska,Općina,Gunja,3732,100,2196,58.840000000000003410605131648480892181396484375,162.0,4.34,2.0,0.05,1.0,0.03,1295.0,34.7,1.0,0.03,-,-,-,-,2.0,0.05,23.0,0.62,43.0,1.15,7.0,0.19
413,Vukovarsko-srijemska,Općina,Ivankovo,8006,100,7918,98.900000000000005684341886080801486968994140625,9.0,0.11,20.0,0.25,10.0,0.12,6.0,0.07,-,-,-,-,-,-,1.0,0.01,20.0,0.25,20.0,0.25,2.0,0.02
414,Vukovarsko-srijemska,Općina,Jarmina,2458,100,2426,98.7000000000000028421709430404007434844970703125,12.0,0.49,-,-,-,-,4.0,0.16,-,-,-,-,-,-,-,-,8.0,0.33,8.0,0.33,-,-
415,Vukovarsko-srijemska,Općina,Lovas,1214,100,1109,91.349999999999994315658113919198513031005859375,61.0,5.02,-,-,11.0,0.91,2.0,0.16,-,-,-,-,-,-,-,-,14.0,1.15,17.0,1.4,-,-
416,Vukovarsko-srijemska,Općina,Markušica,2555,100,192,7.5099999999999997868371792719699442386627197265625,2294.0,89.78,10.0,0.39,4.0,0.16,3.0,0.12,-,-,-,-,-,-,1.0,0.04,9.0,0.35,39.0,1.53,3.0,0.12
417,Vukovarsko-srijemska,Općina,Negoslavci,1463,100,28,1.9099999999999999200639422269887290894985198974609375,1428.0,97.61,-,-,-,-,4.0,0.27,-,-,-,-,-,-,-,-,1.0,0.07,2.0,0.14,-,-
418,Vukovarsko-srijemska,Općina,Nijemci,4705,100,4077,86.650000000000005684341886080801486968994140625,500.0,10.63,8.0,0.17,53.0,1.13,20.0,0.43,-,-,-,-,3.0,0.06,-,-,15.0,0.32,19.0,0.4,10.0,0.21
419,Vukovarsko-srijemska,Općina,Nuštar,5793,100,5548,95.7699999999999960209606797434389591217041015625,122.0,2.11,31.0,0.54,1.0,0.02,17.0,0.29,-,-,-,-,-,-,1.0,0.02,19.0,0.33,42.0,0.73,12.0,0.21
420,Vukovarsko-srijemska,Općina,Privlaka,2954,100,2920,98.849999999999994315658113919198513031005859375,16.0,0.54,1.0,0.03,-,-,3.0,0.1,-,-,-,-,-,-,2.0,0.07,5.0,0.17,5.0,0.17,2.0,0.07
421,Vukovarsko-srijemska,Općina,Stari Jankovci,4405,100,3382,76.780000000000001136868377216160297393798828125,942.0,21.38,3.0,0.07,23.0,0.52,9.0,0.2,-,-,-,-,-,-,3.0,0.07,19.0,0.43,19.0,0.43,5.0,0.11
422,Vukovarsko-srijemska,Općina,Stari Mikanovci,2956,100,2921,98.81999999999999317878973670303821563720703125,3.0,0.1,-,-,7.0,0.24,7.0,0.24,-,-,-,-,-,-,2.0,0.07,7.0,0.24,3.0,0.1,6.0,0.2
423,Vukovarsko-srijemska,Općina,Štitar,2129,100,2113,99.25,5.0,0.23,2.0,0.09,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,4.0,0.19,2.0,0.09,1.0,0.05
424,Vukovarsko-srijemska,Općina,Tompojevci,1565,100,1388,88.68999999999999772626324556767940521240234375,162.0,10.35,1.0,0.06,6.0,0.38,2.0,0.13,-,-,-,-,-,-,-,-,-,-,6.0,0.38,-,-
425,Vukovarsko-srijemska,Općina,Tordinci,2032,100,1430,70.3700000000000045474735088646411895751953125,75.0,3.69,485.0,23.87,20.0,0.98,4.0,0.2,-,-,-,-,-,-,1.0,0.05,7.0,0.34,9.0,0.44,1.0,0.05
426,Vukovarsko-srijemska,Općina,Tovarnik,2775,100,2509,90.409999999999996589394868351519107818603515625,171.0,6.16,8.0,0.29,3.0,0.11,28.0,1.01,-,-,-,-,-,-,1.0,0.04,14.0,0.5,36.0,1.3,5.0,0.18
427,Vukovarsko-srijemska,Općina,Trpinja,5572,100,414,7.42999999999999971578290569595992565155029296875,5007.0,89.86,14.0,0.25,18.0,0.32,19.0,0.34,1.0,0.02,-,-,-,-,1.0,0.02,23.0,0.41,70.0,1.26,5.0,0.09
428,Vukovarsko-srijemska,Općina,Vođinci,1966,100,1958,99.590000000000003410605131648480892181396484375,1.0,0.05,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,-,-,2.0,0.1,1.0,0.05,2.0,0.1
429,Vukovarsko-srijemska,Općina,Vrbanja,3940,100,3751,95.2000000000000028421709430404007434844970703125,42.0,1.07,60.0,1.52,-,-,45.0,1.14,-,-,-,-,-,-,1.0,0.03,15.0,0.38,23.0,0.58,3.0,0.08
430,Splitsko-dalmatinska,"","",454798,100,413158,90.840000000000003410605131648480892181396484375,4638.0,1.02,652.0,0.14,1073.0,0.24,2282.0,0.5,32.0,0.01,237.0,0.05,256.0,0.06,4308.0,0.95,18307.0,4.03,8649.0,1.9,1206.0,0.27
431,Splitsko-dalmatinska,Grad,Hvar,4251,100,3529,83.0199999999999960209606797434389591217041015625,51.0,1.2,15.0,0.35,12.0,0.28,64.0,1.51,6.0,0.14,-,-,1.0,0.02,69.0,1.62,291.0,6.85,209.0,4.92,4.0,0.09
432,Splitsko-dalmatinska,Grad,Imotski,10764,100,10352,96.1700000000000017053025658242404460906982421875,300.0,2.79,1.0,0.01,1.0,0.01,25.0,0.23,-,-,1.0,0.01,2.0,0.02,4.0,0.04,28.0,0.26,27.0,0.25,23.0,0.21
433,Splitsko-dalmatinska,Grad,Kaštela,38667,100,36201,93.6200000000000045474735088646411895751953125,454.0,1.17,36.0,0.09,104.0,0.27,219.0,0.57,-,-,7.0,0.02,8.0,0.02,242.0,0.63,773.0,2.0,489.0,1.26,134.0,0.35
434,Splitsko-dalmatinska,Grad,Komiža,1526,100,1344,88.06999999999999317878973670303821563720703125,9.0,0.59,-,-,1.0,0.07,24.0,1.57,-,-,1.0,0.07,3.0,0.2,15.0,0.98,88.0,5.77,40.0,2.62,1.0,0.07
435,Splitsko-dalmatinska,Grad,Makarska,13834,100,11677,84.409999999999996589394868351519107818603515625,121.0,0.87,21.0,0.15,43.0,0.31,115.0,0.83,2.0,0.01,3.0,0.02,5.0,0.04,192.0,1.39,1173.0,8.48,420.0,3.04,62.0,0.45
436,Splitsko-dalmatinska,Grad,Omiš,14936,100,14286,95.650000000000005684341886080801486968994140625,47.0,0.31,11.0,0.07,23.0,0.15,66.0,0.44,-,-,2.0,0.01,2.0,0.01,72.0,0.48,247.0,1.65,164.0,1.1,16.0,0.11
