﻿_id,﻿Šifra jed. imovine,Naziv,Portfelj,Podportfelj,Mjesto,Ulica,Broj ulice,Vrsta vlasništva,Prostorna namjena,Vlasnik,Udio vlasnistva,Zemljišno knjižna čestica,Broj ZK uloška,Katastarska općina,Jedinica mjere,Površina,Kultura zkc,Uknjiženo,U sporu,Ima zabilješku,Ima teret,broj PL,broj KCPL,Povrsina k.č po PL,Nositelj prava,Udio nositelja prava,Pravna osnova korištenja nekretnine,Vrsta imovine,PRAVNI TEMELJ STJECANJA,VRSTA NEKRETNINE
604,"","Dvorište, spremište i zgrada za povremeni boravak INZL z.k.č. 2596/2",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/2,3616,Duga Resa 2,m2,391,"Dvorište, spremište i zgrada za povremeni boravak",Da,Ne,Ne,Ne,3616,2596/2,391,Grad Duga Resa,1/1,"Dvorište, spremište i zgrada za povremeni boravak",jedinicaImovine,"",""
605,"",Dvorište i spremište INZL z.k.č. 2596/3,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/3,3617,Duga Resa 2,m2,84,Dvorište i spremište,Da,Ne,Ne,Ne,3617,2596/3,84,Grad Duga Resa,1/1,Dvorište i spremište,jedinicaImovine,"",""
606,"",Izgrađeno zemljište INZL z.k.č. 2596/5,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/5,3618,Duga Resa 2,m2,51,Izgrađeno zemljište,Da,Ne,Ne,Ne,3618,2596/5,51,Grad Duga Resa,1/1,Izgrađeno zemljište,jedinicaImovine,"",""
607,"",Izgrađeno zemljište INZL z.k.č. 2596/6,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/6,3619,Duga Resa 2,m2,36,Izgrađeno zemljište,Da,Ne,Ne,Ne,3619,2596/6,36,Grad Duga Resa,1/1,Izgrađeno zemljište,jedinicaImovine,"",""
608,"",Izgrađeno zemljište INZL z.k.č. 2596/7,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/7,3620,Duga Resa 2,m2,33,Izgrađeno zemljište,Da,Ne,Ne,Ne,3620,2596/7,33,Grad Duga Resa,1/1,Izgrađeno zemljište,jedinicaImovine,"",""
609,"",Izgrađeno zemljište i zgrada za privremeni boravak INZL z.k.č. 2596/8,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,INZL,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2596/8,3621,Duga Resa 2,m2,258,Izgrađeno zemljište i zgrada za privremeni boravak,Da,Ne,Ne,Ne,3621,2596/8,258,Grad Duga Resa,1/1,Izgrađeno zemljište i zgrada za privremeni boravak,jedinicaImovine,"",""
610,"",Put Brežanka z.k.č. 3436,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brežanka,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3436,3629,Duga Resa 2,m2,339,Put,Da,Ne,Ne,Ne,3629,3436,339,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
611,"",Put Brezovac z.k.č. 3650,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brezovac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3650,3632,Duga Resa 2,m2,1287,Put,Da,Ne,Ne,Ne,3632,3650,1287,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
612,"",Ulica Augusta Šenoe z.k.č. 3657,PROMETNICE,ULICE,Duga Resa,Augusta Šenoe,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3657,3633,Duga Resa 2,m2,1094,Ulica,Da,Ne,Ne,Ne,3633,3657,1094,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
613,"",Cesta Brezovac z.k.č. 3651,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brezovac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3651,3634,Duga Resa 2,m2,622,Cesta,Da,Ne,Ne,Ne,3634,3651,622,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
614,"",Ulica Augusta Šenoe z.k.č. 3656,PROMETNICE,ULICE,Duga Resa,Augusta Šenoe,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3656,3635,Duga Resa 2,m2,1215,Ulica,Da,Ne,Ne,Ne,3635,3656,1215,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
615,"",Put Augusta Šenoe z.k.č. 514,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Augusta Šenoe,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,514,3647,Duga Resa 2,m2,84,Put,Da,Ne,Ne,Ne,3647,514,84,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
616,"",Put Brodac z.k.č. 2172/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brodac,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/4,2172/2,3653,Duga Resa 2,m2,66,Put,Da,Ne,Ne,Ne,3653,2172/2,66,Grad Duga Resa,1/4,Put,jedinicaImovine,"",""
617,"",Ulica Sv. Petar Mrežnički z.k.č. 3703,PROMETNICE,ULICE,Duga Resa,Sveti Petar Mrežnički,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3703,3690,Duga Resa 2,m2,5676,Ulica,Da,Ne,Ne,Ne,3690,3703,5676,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
618,"",Put Sv. Petar Mrežnički z.k.č. 3576,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Sveti Petar Mrežnički,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3576,3696,Duga Resa 2,m2,161,Put,Da,Ne,Ne,Ne,3696,3576,161,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
619,"","Park, uređeno zemljište, dječje igralište i put z.k.č. 2597/3",KOMUNALNA INFRASTRUKTURA,JAVNE ZELENE POVRŠINE,Duga Resa,Park dr. Fanje Tuđmana,bb,Isključivo vlasništvo,Javna zelena površina,Grad Duga Resa,1/1,2597/3,3699,Duga Resa 2,m2,9118,"Park, uređeno zemljište, dječje igralište i put",Da,Ne,Ne,Ne,3699,2597/3,9118,Grad Duga Resa,1/1,"Park, uređeno zemljište, dječje igralište i put",jedinicaImovine,"",""
620,"",Put Park dr. F. Tuđmana z.k.č. 2597/8,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Park dr. Fanje Tuđmana,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2597/8,3700,Duga Resa 2,m2,332,Put,Da,Ne,Ne,Ne,3700,2597/8,332,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
621,"","Izgrađeno zemljište, dvorište, spremište i javna zgrada z.k.č. 2597/4",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Trg dr. Franje Tuđmana,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2597/4,3701,Duga Resa 2,m2,2481,"Izgrađeno zemljište, dvorište, spremište i javna zgrada",Da,Ne,Ne,Ne,3701,2597/4,2481,Grad Duga Resa,1/1,"Izgrađeno zemljište, dvorište, spremište i javna zgrada",jedinicaImovine,"",""
622,"",Izgrađeno zemljište i dvorište z.k.č. 2597/6,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Trg dr. Franje Tuđmana,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2597/6,3702,Duga Resa 2,m2,335,Izgrađeno zemljište i dvorište,Da,Ne,Ne,Ne,3702,2597/6,335,Grad Duga Resa,1/1,Izgrađeno zemljište i dvorište,jedinicaImovine,"",""
623,"",Put Trg dr. F. Tuđmana z.k.č. 2597/5,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Trg dr. Franje Tuđmana,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2597/5,3703,Duga Resa 2,m2,715,Put,Da,Ne,Ne,Ne,3703,2597/5,715,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
624,"",Dvorište i javna zgrada Trg dr. F. Tuđmana z.k.č. 2597/7,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Trg dr. Franje Tuđmana,bb,Suvlasništvo,Građevinsko zemljište,Grad Duga Resa,47/100,2597/7,3704,Duga Resa 2,m2,131,Dvorište i javna zgrada,Da,Ne,Ne,Ne,3704,2597/7,131,Grad Duga Resa,47/100,Dvorište i javna zgrada,jedinicaImovine,"",""
625,"",Livada Trg hrvatskih mučenika z.k.č. 2022/2,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Trg hrvatskih mučenika,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,2022/2,3713,Duga Resa 2,m2,541,Livada,Da,Ne,Ne,Ne,3713,2022/2,541,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
626,"",Put Petra Preradovića z.k.č. 3640,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Petra Preradovića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3640,3718,Duga Resa 2,m2,1044,Put,Da,Ne,Ne,Ne,3718,3640,1044,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
627,"",Put Petra Bučara z.k.č. 3641,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Petra Bučara,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3641,3719,Duga Resa 2,m2,1368,Put,Da,Ne,Ne,Ne,3719,3641,1368,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
628,"",Cesta naselje Roganac z.k.č. 3643,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3643,3720,Duga Resa 2,m2,2093,Cesta,Da,Ne,Ne,Ne,3720,3643,2093,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
629,"",Cesta Donje Mrzlo Polje Mrežničko z.k.č. 3705,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Donje Mrzlo Polje Mrežničko,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3705,3748,Duga Resa 2,m2,1325,Cesta,Da,Ne,Ne,Ne,3748,3705,1325,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
630,"",Put S.S.Kranjčevića z.k.č. 3675,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,S. S. Kranjčevića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3675,3752,Duga Resa 2,m2,619,Put,Da,Ne,Ne,Ne,3752,3675,619,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
631,"",Ulica Brodac z.k.č. 3693,PROMETNICE,ULICE,Duga Resa,Brodac,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3693,3753,Duga Resa 2,m2,1828,Ulica,Da,Ne,Ne,Ne,3753,3693,1828,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
632,"",Ulica Samovojskina z.k.č. 3691,PROMETNICE,ULICE,Duga Resa,Samovojskina,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3691,3754,Duga Resa 2,m2,3939,Ulica,Da,Ne,Ne,Ne,3754,3691,3939,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
633,"",Put Stara cesta z.k.č. 3748,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Stara cesta,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3748,3755,Duga Resa 2,m2,744,Put,Da,Ne,Ne,Ne,3755,3748,744,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
634,"",Put Jezero z.k.č. 3740,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Jezero,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3740,3756,Duga Resa 2,m2,2457,Put,Da,Ne,Ne,Ne,3756,3740,2457,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
635,"",Ulica Radićeva ulica z.k.č. 3735,PROMETNICE,ULICE,Duga Resa,Radićeva ulica,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3735,3757,Duga Resa 2,m2,2372,Ulica,Da,Ne,Ne,Ne,3757,3735,2372,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
636,"",Cesta Radićeva ulica z.k.č. 3736,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Radićeva ulica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3736,3758,Duga Resa 2,m2,963,Cesta,Da,Ne,Ne,Ne,3758,3736,963,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
637,"",Put Jezero z.k.č. 3738,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Jezero,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3738,3762,Duga Resa 2,m2,1748,Put,Da,Ne,Ne,Ne,3762,3738,1748,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
638,"",Cesta naselje Tušmer z.k.č. 3712,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3712,3763,Duga Resa 2,m2,2818,Cesta,Da,Ne,Ne,Ne,3763,3712,2818,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
639,"",Put naselje Tušmer z.k.č. 3713,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3713,3764,Duga Resa 2,m2,643,Put,Da,Ne,Ne,Ne,3764,3713,643,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
640,"",Cesta Šeketino Brdo z.k.č. 3750,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Šeketino Brdo,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3750,3765,Duga Resa 2,m2,2042,Cesta,Da,Ne,Ne,Ne,3765,3750,2042,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
641,"",Ulica naselje Tušmer z.k.č. 3708,PROMETNICE,ULICE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3708,3766,Duga Resa 2,m2,1930,Ulica,Da,Ne,Ne,Ne,3766,3708,1930,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
642,"",Cesta naselje Tušmer z.k.č. 3709,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3709,3767,Duga Resa 2,m2,274,Cesta,Da,Ne,Ne,Ne,3767,3709,274,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
643,"",Cesta naselje Tušmer z.k.č. 3711,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3711,3768,Duga Resa 2,m2,634,Cesta,Da,Ne,Ne,Ne,3768,3711,634,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
644,"",Ulica Juranovo Brdo z.k.č. 3751,PROMETNICE,ULICE,Duga Resa,Juranovo Brdo,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3751,3772,Duga Resa 2,m2,339,Ulica,Da,Ne,Ne,Ne,3772,3751,339,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
645,"","Izgrađeno zemljište, dvorište i voćnjak Jozefinska cesta z.k.č. 2370/3",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Jozefinska cesta,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2370/3,3776,Duga Resa 2,m2,656,"Izgrađeno zemljište, dvorište i voćnjak",Da,Ne,Ne,Ne,3776,2370/3,656,Grad Duga Resa,1/1,"Izgrađeno zemljište, dvorište i voćnjak",jedinicaImovine,"",""
646,"",Put Bežanka z.k.č. 3741,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Bežanka,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3741,3777,Duga Resa 2,m2,709,Put,Da,Ne,Ne,Ne,3777,3741,709,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
647,"",Put Vinička z.k.č. 3717,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Vinička,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3717,3779,Duga Resa 2,m2,2683,Put,Da,Ne,Ne,Ne,3779,3717,2683,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
648,"",Put Radićeva ulica z.k.č. 3720,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Radićeva ulica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3720,3780,Duga Resa 2,m2,783,Put,Da,Ne,Ne,Ne,3780,3720,783,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
649,"",Put Domobranska z.k.č. 3721,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3721,3781,Duga Resa 2,m2,332,Put,Da,Ne,Ne,Ne,3781,3721,332,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
650,"",Put Domobranska z.k.č. 3723,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3723,3782,Duga Resa 2,m2,523,Put,Da,Ne,Ne,Ne,3782,3723,523,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
651,"",Cesta Gaj z.k.č. 3729,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Gaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3729,3783,Duga Resa 2,m2,2495,Cesta,Da,Ne,Ne,Ne,3783,3729,2495,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
652,"",Cesta Ul. dr. Ante Starčevića z.k.č.3733,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Dr. Ante Starčevića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3733,3784,Duga Resa 2,m2,2271,Cesta,Da,Ne,Ne,Ne,3784,3733,2271,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
653,"",Put Veliko Brdo z.k.č. 3734,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Veliko Brdo,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3734,3785,Duga Resa 2,m2,1996,Put,Da,Ne,Ne,Ne,3785,3734,1996,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
654,"",Put Domobranska z.k.č. 3718,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3718,3786,Duga Resa 2,m2,403,Put,Da,Ne,Ne,Ne,3786,3718,403,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
655,"",Put Domobranska z.k.č. 3724,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3724,3787,Duga Resa 2,m2,904,Put,Da,Ne,Ne,Ne,3787,3724,904,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
656,"",Ulica Karlovačka z.k.č. 3743,PROMETNICE,ULICE,Duga Resa,Karlovačka,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3743,3790,Duga Resa 2,m2,1339,Ulica,Da,Ne,Ne,Ne,3790,3743,1339,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
657,"",Ulica naselje Roganac z.k.č. 3744,PROMETNICE,ULICE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3744,3791,Duga Resa 2,m2,2827,Ulica,Da,Ne,Ne,Ne,3791,3744,2827,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
658,"",Cesta naselje Tušmer z.k.č. 3745,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3745,3792,Duga Resa 2,m2,3221,Cesta,Da,Ne,Ne,Ne,3792,3745,3221,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
659,"",Cesta dr. Ivana Banjavčića z.k.č. 3714,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Dr. Ivana Banjavčića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3714,3793,Duga Resa 2,m2,1864,Cesta,Da,Ne,Ne,Ne,3793,3714,1864,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
660,"",Cesta dr. Ivana Banjavčića z.k.č. 3715,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Dr. Ivana Banjavčića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3715,3794,Duga Resa 2,m2,4334,Cesta,Da,Ne,Ne,Ne,3794,3715,4334,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
661,"",Cesta Sunčano naselje z.k.č. 3695,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Sunčano naselje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3695,3797,Duga Resa 2,m2,897,Cesta,Da,Ne,Ne,Ne,3797,3695,897,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
662,"",Ulica Đure Tomičića z.k.č. 3694,PROMETNICE,ULICE,Duga Resa,Đure Tomičića,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3694,3798,Duga Resa 2,m2,615,Ulica,Da,Ne,Ne,Ne,3798,3694,615,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
663,"",Cesta Stara cesta z.k.č. 3696,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Stara cesta,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3696,3799,Duga Resa 2,m2,453,Cesta,Da,Ne,Ne,Ne,3799,3696,453,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
664,"",Put Šeketino Brdo z.k.č. 3697,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Šeketino Brdo,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3697,3800,Duga Resa 2,m2,492,Put,Da,Ne,Ne,Ne,3800,3697,492,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
665,"",Put Zagrebačka z.k.č. 3681,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Zagrebačka,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3681,3810,Duga Resa 2,m2,1132,Put,Da,Ne,Ne,Ne,3810,3681,1132,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
666,"","Izgrađeno zemljište, uređeno zemljište i nadstrešnica z.k.č. 617/1",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Bana Josipa Jelačića,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,617/1,3818,Duga Resa 2,m2,22488,"Izgrađeno zemljište, uređeno zemljište i nadstrešnica",Da,Ne,Ne,Ne,3818,617/1,22488,Grad Duga Resa,1/1,"Izgrađeno zemljište, uređeno zemljište i nadstrešnica",jedinicaImovine,"",""
667,"",Put Šeketino Brdo z.k.č. 1462,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Šeketino Brdo,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1462,3822,Duga Resa 2,m2,205,Put,Da,Ne,Ne,Ne,3822,1462,205,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
668,"",Šuma Ruskovac z.k.č. 2977,ZEMLJIŠTA,ŠUME,Duga Resa,Ruskovac,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,1/25,2977,3824,Duga Resa 2,m2,12931,Šuma,Da,Ne,Ne,Ne,3824,2977,12931,Grad Duga Resa,1/25,Šuma,jedinicaImovine,"",""
669,"",Cesta Šetalište Tušmer z.k.č. 3746,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3746,3842,Duga Resa 2,m2,6268,Cesta,Da,Ne,Ne,Ne,3842,3746,6268,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
670,"",Cesta Stara cesta z.k.č. 3747,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Stara cesta,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3747,3844,Duga Resa 2,m2,8659,Cesta,Da,Ne,Ne,Ne,3844,3747,8659,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
671,"",Cesta Trg N.Š. Zrinskog z.k.č. 3753,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Trg N. Š. Zrinskog,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3753,3845,Duga Resa 2,m2,3044,Cesta,Da,Ne,Ne,Ne,3845,3753,3044,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
