nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan
,,0.00,,,,,Višak/manjak prihoda,,,1,922,,,,,,,,217100.35
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Pomoći unutar općeg proračuna,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,197,363,,A014021K402101,A014021,Sufinanciranje obnove dijela županijskih cesta ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,15000.00,KOMUNALNE DJELATNOSTI
Pomoći iz županijskog proračuna,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,51,0402,5,04,Građevinski objekti,POMOĆI ,A01,198,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,8400.00,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,52,0402,5,04,Građevinski objekti,POMOĆI ,A01,199,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,49600.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,57351.19,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Građevinski objekti,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,200,421,,A014021K402102,A014021,Modernizacija lokalnih cesta na području Općine,,GLAVNI PROGRAM,Razvoj stanovanja,0610,20351.19,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,13,0402,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,201,323,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,4000.00,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Razvoj i sigurnost prometa ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,52,0402,5,04,Građevinski objekti,POMOĆI ,A01,202,421,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Razvoj i sigurnost prometa ,348.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Građevinski objekti,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,203,421,,A014021K402103,A014021,Nabava autobusnih stanica,,GLAVNI PROGRAM,Razvoj zajednice,0620,10000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Izgradnja vodovodne mreže,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,41,0402,4,04,Kapitalne pomoći,PRIHODI ZA POSEBNE NAMJENE,A01,204,386,,A014022K402201,A014022,Izgradnja vodovoda Gradišće,,GLAVNI PROGRAM,Opskrba vodom,0630,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz županijskog proračuna,Izgradnja vodovodne mreže,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,51,0402,5,04,Kapitalne pomoći,POMOĆI ,A01,205,386,,A014022K402201,A014022,Izgradnja vodovoda Gradišće,,GLAVNI PROGRAM,Opskrba vodom,0630,0.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Izgradnja vodovodne mreže,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,11,0402,1,04,Kapitalne pomoći,OPĆI PRIHODI I PRIMICI ,A01,206,386,,A014022K402202,A014022,Aglomeracija Općine Legrad,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Širokopojasni internet,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,41,0402,4,04,Postrojenja i oprema,PRIHODI ZA POSEBNE NAMJENE,A01,207,422,,A014023T402301,A014023,Širokopojasni internet,,GLAVNI PROGRAM,Komunikacije,0460,17000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Zaštita okoliša,500.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,11,0403,1,04,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,208,381,,A014031A403101,A014031,Djelovanje ekološke udruge,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zaštita okoliša,0.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,209,381,,A014031A403102,A014031,Program zaštite ornitološkog rezervata V.Pažut - LU Kuna,,GLAVNI PROGRAM,Istraživanje i razvoj: Zaštita okoliša,0550,2000.00,KOMUNALNE DJELATNOSTI
Pomoći iz EU fondova,Zaštita okoliša,4870.83,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,53,0403,5,04,Plaće (Bruto),POMOĆI ,A01,210,311,,A014031T403101,A014031,Projekt Interreg Euro MED Bau NOW,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz EU fondova,Zaštita okoliša,180.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,53,0403,5,04,Ostali rashodi za zaposlene,POMOĆI ,A01,211,312,,A014031T403101,A014031,Projekt Interreg Euro MED Bau NOW,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz EU fondova,Zaštita okoliša,803.68,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,53,0403,5,04,Doprinosi na plaće,POMOĆI ,A01,212,313,,A014031T403101,A014031,Projekt Interreg Euro MED Bau NOW,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz EU fondova,Zaštita okoliša,246.13,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,53,0403,5,04,Naknade troškova zaposlenima,POMOĆI ,A01,213,321,,A014031T403101,A014031,Projekt Interreg Euro MED Bau NOW,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz EU fondova,Zaštita okoliša,0.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,53,0403,5,04,Rashodi za usluge,POMOĆI ,A01,214,323,,A014031T403101,A014031,Projekt Interreg Euro MED Bau NOW,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,75000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zbrinjavanje otpada ,1750.00,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,215,323,,A014032A403201,A014032,Sanacija divljih odlagališta,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,3000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zbrinjavanje otpada ,417.33,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,216,422,,A014032A403201,A014032,Sanacija divljih odlagališta,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,2500.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zbrinjavanje otpada ,29489.80,GOSPODARENJE OTPADOM I ZAŠTITA OKOLIŠA,13,0403,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,217,323,,A014032A403202,A014032,Reciklažno dvorište ,,GLAVNI PROGRAM,Gospodarenje otpadom,0510,30550.00,KOMUNALNE DJELATNOSTI
