REGISTARSKI BROJ;NAZIV;VRSTA SUBJEKTA;ADRESA;SJEDIŠTE;VUN DATUM IZBORA VIJEĆA;VUN DATUM KONST SJEDNICE;MANJINA;PODRUČJE;OSOBE;OIB
639;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA BELIŠĆA;Vijeće nacionalne manjine;Vij. dr. Franje Tuđmana 1;Belišće;07.05.2023;07.06.2023;Romska;Grad, Belišće;Predsjednik, MARIO BALOG: Zamjenik predsjednika, KRISTIJAN MITROVIĆ;07869649474
642;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA KASTVA;Vijeće nacionalne manjine;Zakona kastafskega 3;Kastav;07.05.2023;19.06.2023;Bošnjačka;Grad, Kastav;Predsjednik, NAFA DELIMEHIĆ: Zamjenik predsjednika, SEVDA ROŽAJAC;23938866099
643;VIJEĆE ROMSKE NACIONALNE MANJINE U GRADU BELOM MANASTIRU;Vijeće nacionalne manjine;Petefi Šandora 26;Beli Manastir;31.05.2015;24.06.2015;Romska;Grad, Beli Manastir;Predsjednik, DUŠKO KOSTIĆ: Zamjenik predsjednika, DEJAN BAJIĆ;00510908248
644;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA ZADRA;Vijeće nacionalne manjine;Liburnska obala 6/4;Zadar;07.05.2023;15.06.2023;Bošnjačka;Grad, Zadar;Predsjednik, SILVAD HADŽIĆ: Zamjenik predsjednika, JASMIN BEGOVIĆ;74642735530
648;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA PETRINJE;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana;Petrinja;07.05.2023;31.05.2023;Bošnjačka;Grad, Petrinja;Predsjednik, HAJRUDIN KULAŠIĆ: Zamjenik predsjednika, HAJRA MARKOVIĆ;51902127230
650;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE NOVA BUKOVICA;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 1;Nova Bukovica;07.05.2023;26.06.2023;Srpska;Općina, Nova Bukovica;Predsjednik, JELENA ĐURIČIĆ: Zamjenik predsjednika, SRĐAN ĐURIČIĆ;29942051990
651;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA MURSKO SREDIŠĆE;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 10;Mursko Središće;05.05.2019;14.06.2019;Romska;Grad, Mursko Središće;Predsjednik, MILORAD MIHANOVIĆ: Zamjenik predsjednika, JOSIP KALANJOŠ;80541694583
658;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA POREČA-PARENZO;Vijeće nacionalne manjine;Rovinjska 35;Poreč;05.05.2019;26.06.2019;Bošnjačka;Grad, Poreč;Predsjednik, ĐEMAL SARAČEVIĆ: Zamjenik predsjednika, AMIR REŠIDOVIĆ;71840125729
659;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA BAKRA;Vijeće nacionalne manjine;Škrljevo 191;Bakar;07.05.2023;06.07.2023;Srpska;Grad, Bakar;Predsjednik, DRAGICA SKORUPAN: Zamjenik predsjednika, MILOŠ GAVRIĆ;04729520705
663;KOORDINACIJA ŽUPANIJSKIH VIJEĆA, VIJEĆA GRADA ZAGREBA I PREDSTAVNIKA ZA ŽUPANIJE BOŠNJAČKE NACIONALNE MANJINE U REPUBLICI HRVATSKOJ;Koordinacija vijeća nacionalnih manjina;Trnjanska cesta 35;Zagreb;-;21.05.2016;Bošnjačka;Republika Hrvatska;Predsjednik, KADRO KULAŠIN: Zamjenik predsjednika, SEJAD SEDIĆ;12875025532
664;KOORDINACIJA VIJEĆA I PREDSTAVNIKA MAĐARSKE NACIONALNE MANJINE U REPUBLICI HRVATSKOJ;Koordinacija vijeća nacionalnih manjina;Vodovodna 15;Zagreb;-;22.11.2016;Mađarska;Republika Hrvatska;Predsjednik, ZOLTAN BALAŽ-PIRI: Zamjenik predsjednika, ROZALIJA JAKUMETOVIĆ;74803061828
665;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA GRADA ZADRA;Koordinacija vijeća nacionalnih manjina;Liburnska obala 6;Zadar;21.12.2016;21.12.2016;Albanska;Grad, Zadar;Predsjednik, DUŠANKA AYYASH: Zamjenik predsjednika, ADEM SHALA;39764042202
666;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Koordinacija vijeća nacionalnih manjina;Palača Srijem, Županijska 9;Vukovar;03.12.2015;03.12.2015;Albanska;Županija, Vukovarsko-srijemska;Predsjednik, SVETISLAV MIKEREVIĆ: Zamjenik predsjednika, JOAKIM  ERDELJI;77474185377
710;PREDSTAVNICA SLOVENSKE NACIONALNE MANJINE GRADA OSIJEKA;Predstavnik nacionalne manjine;Drinska 10 N;Osijek;05.05.2019;-;Slovenska;Grad, Osijek;;-
742;PREDSTAVNICA ČEŠKE NACIONALNE MANJINE U GRADU BJELOVARU;Predstavnik nacionalne manjine;Maka Dizdara 4;Bjelovar;05.05.2019;-;Češka;Grad, Bjelovar;;-
746;VIJEĆE SLOVAČKE NACIONALNE MANJINE OPĆINE LIPOVLJANI;Vijeće nacionalne manjine;Trg hrvatskih branitelja 3;Lipovljani;05.05.2019;30.05.2019;Slovačka;Općina, Lipovljani;Predsjednik, JOSIP KRAJČI: Zamjenik predsjednika, VLADO TURAS;45200233269
755;PREDSTAVNICA MAKEDONSKE NACIONALNE MANJINE GRADA OSIJEKA;Predstavnik nacionalne manjine;Dravska 8;Osijek;05.05.2019;-;Makedonska;Grad, Osijek;;-
762;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI TOMPOJEVCI;Vijeće nacionalne manjine;Kralja Zvonimira 3;Čakovci;07.05.2023;14.06.2023;Srpska;Općina, Tompojevci;Predsjednik, BRANISLAV MIŠLJENOVIĆ: Zamjenik predsjednika, MIROSLAV PAVKOVIĆ;05835216317
763;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI NUŠTAR;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 1;Nuštar;05.05.2019;19.06.2019;Srpska;Općina, Nuštar;Predsjednik, MILENKO LUKIĆ: Zamjenik predsjednika, MIHAELA BOGDANOVIĆ KNEŽEVIĆ;79422409077
765;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE HLEBINE;Vijeće nacionalne manjine;Gabajeva Greda 140;Gabajeva Greda;07.05.2023;13.06.2023;Romska;Općina, Hlebine;Predsjednik, ZOKI HORVAT: Zamjenik predsjednika, DRAŽEN HORVAT;11312468295
767;VIJEĆE ROMSKE NACIONALNE MANJINE U OPĆINI JAGODNJAK;Vijeće nacionalne manjine;Borisa Kidriča 100;Jagodnjak;07.05.2023;12.06.2023;Romska;Općina, Jagodnjak;Predsjednik, MILAN BOGDAN: Zamjenik predsjednika, GORDANA ĐURĐEVIĆ;94873617454
768;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA SPLITA;Vijeće nacionalne manjine;Trg bana Jelačića 4;Split;07.05.2023;01.06.2023;Albanska;Grad, Split;Predsjednik, SMAJL BEGU: Zamjenik predsjednika, MARIN PREKPALJAJ;25382164216
769;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE DEŽANOVAC;Vijeće nacionalne manjine;Masarykova 34;Trojeglava;07.05.2023;14.06.2023;Mađarska;Općina, Dežanovac;Predsjednik, FRANJO TOT: Zamjenik predsjednika, LJUDEVIT TOT;17015851294
770;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE KONČANICA;Vijeće nacionalne manjine;Končanica 26;Končanica;07.05.2023;20.06.2023;Srpska;Općina, Končanica;Predsjednik, RADA BOŽIĆ: Zamjenik predsjednika, RANKO BOJČIĆ;81157607330
771;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE VELIKA PISANICA;Vijeće nacionalne manjine;Trg hrvatskih branitelja 3;Velika Pisanica;07.05.2023;29.05.2023;Mađarska;Općina, Velika Pisanica;Predsjednik, ELEMIR BEREŠ: Zamjenik predsjednika, IRMA GELENČIR;04224397672
772;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VELIKI GRĐEVAC;Vijeće nacionalne manjine;Trg Mate Lovraka 3;Veliki Grđevac;07.05.2023;19.06.2023;Srpska;Općina, Veliki Grđevac;Predsjednik, SLOBODAN KNEŽEVIĆ: Zamjenik predsjednika, SVETLANA ŠKORIĆ;98923945862
773;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA ORAHOVICE;Vijeće nacionalne manjine;Franje Gavrančića 6;Orahovica;07.05.2023;07.06.2023;Srpska;Grad, Orahovica;Predsjednik, LJUBICA JOVANOVIĆ: Zamjenik predsjednika, ZDRAVKO BOGOJEVIĆ;08189633110
774;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE KONČANICA;Vijeće nacionalne manjine;Imsovac 123;Imsovac;05.05.2019;04.06.2019;Mađarska;Općina, Končanica;Predsjednik, FRANJO SABO: Zamjenik predsjednika, DARIO BOHAR;18345955446
775;VIJEĆE ALBANSKE NACIONALNE MANJINE OPĆINE OMIŠALJ;Vijeće nacionalne manjine;Prikešte 20;Omišalj;05.05.2019;08.07.2019;Albanska;Općina, Omišalj;Predsjednik, MEĐIT RUŠIDI: Zamjenik predsjednika, GZIME KURTIŠI;58806081030
776;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE LUKAČ;Vijeće nacionalne manjine;Lukač 50;Lukač;07.05.2023;13.06.2023;Srpska;Općina, Lukač;Predsjednik, PREDRAG MARKOVIĆ: Zamjenik predsjednika, LJILJANA ZEC;64370514297
777;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA LIPIKA;Vijeće nacionalne manjine;Slavonska 47;Lipik;05.05.2019;12.06.2019;Talijanska;Grad, Lipik;Predsjednik, LIONELLA BRISINELLO: Zamjenik predsjednika, ANITA TUTIĆ;99448872231
778;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ČAĐAVICA;Vijeće nacionalne manjine;Vraneševci 41;Čađavica;05.05.2019;24.06.2019;Srpska;Općina, Čađavica;Predsjednik, ZLATO UGLJEŠIĆ: Zamjenik predsjednika, BRANKO KARAMARKOVIĆ;43586772817
779;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ZDENCI;Vijeće nacionalne manjine;Braće Radića 5;Zdenci;05.05.2019;19.06.2019;Srpska;Općina, Zdenci;Predsjednik, BRANISLAV MARKOVIĆ: Zamjenik predsjednika, LJUBO TODOROVIĆ;12389973695
780;VIJEĆE MAĐARSKE NACIONALNE MANJINE U OPĆINI JAGODNJAK;Vijeće nacionalne manjine;Borisa Kidriča 100;Jagodnjak;07.05.2023;07.06.2023;Mađarska;Općina, Jagodnjak;Predsjednik, MARIJA ŠAGI: Zamjenik predsjednika, LASLO BOZSIK;33847907338
781;VIJEĆE ROMSKE NACIONANE MANJINE OPĆINE PETERANEC;Vijeće nacionalne manjine;Frana Galovića 35;Peteranec;07.05.2023;19.06.2023;Romska;Općina, Peteranec;Predsjednik, MARTIN ORŠOŠ: Zamjenik predsjednika, MARTIN ORŠOŠ;45397385394
782;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KRKA;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 2;Krk;05.05.2019;18.06.2019;Srpska;Grad, Krk;Predsjednik, MILE VLAISAVLJEVIĆ: Zamjenik predsjednika, TANJA DESNICA;29763120474
783;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SOPJE;Vijeće nacionalne manjine;Kralja Tomislava 20;Sopje;05.05.2019;18.06.2019;Srpska;Općina, Sopje;Predsjednik, RADOVAN JURIŠIĆ: Zamjenik predsjednika, DEJAN ĐURIĆ;57232359779
784;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE KOŠKA;Vijeće nacionalne manjine;Nikole Šubića Zrinskog 1;Koška;05.05.2019;14.06.2019;Srpska;Općina, Koška;Predsjednik, NEDELJKO RADAKOVIĆ: Zamjenik predsjednika, MILENKO CIMEŠA;85707751704
785;VIJEĆE UKRAJINSKE NACIONALNE MANJINE OPĆINE BOGDANOVCI;Vijeće nacionalne manjine;Vukovarska 1;Petrovci;05.05.2019;05.06.2019;Ukrajinska;Općina, Bogdanovci;Predsjednik, OLESJA RAGUŽ: Zamjenik predsjednika, STEFAN BOJKO;96676283560
786;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE PETLOVAC;Vijeće nacionalne manjine;Dravska 20;Torjanci;07.05.2023;07.06.2023;Romska;Općina, Petlovac;Predsjednik, PAMELA PALKO IGNAC: Zamjenik predsjednika, VLADO PALKO;87117413216
787;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE TOMPOJEVCI;Vijeće nacionalne manjine;Petefi Šandora 43;Čakovci;07.05.2023;14.06.2023;Mađarska;Općina, Tompojevci;Predsjednik, ROBERT MESAROŠ: Zamjenik predsjednika, DORIJAN RAČMAN;45755916306
788;VIJEĆE ALBANSKE NACIONALNE MANJINE OPĆINE BOGDANOVCI;Vijeće nacionalne manjine;Bana Josipa Jelačića 1;Bogdanovci;05.05.2019;26.08.2019;Albanska;Općina, Bogdanovci;Predsjednik, KREŠIMIR PALJUŠAJ: Zamjenik predsjednika, KLAUDIA BARLECAJ;72741948378
789;VIJEĆE CRNOGORSKE NACIONALNE MANJINE GRADA VODNJANA-DIGNANO;Vijeće nacionalne manjine;Trgovačka 2;Vodnjan;05.05.2019;19.06.2019;Crnogorska;Grad, Vodnjan;Predsjednik, ALEKSANDAR BRAIĆ: Zamjenik predsjednika, BORIS DRAKOVIĆ;54196834399
790;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE CESTICA;Vijeće nacionalne manjine;Dravska 1a;Cestica;07.05.2023;05.06.2023;Romska;Općina, Cestica;Predsjednik, MLADEN IGNAC: Zamjenik predsjednika, DAMIR KALANJOŠ;65108311393
792;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA VODNJANA-DIGNANO;Vijeće nacionalne manjine;Trgovačka 2;Vodnjan;07.05.2023;14.06.2023;Bošnjačka;Grad, Vodnjan;Predsjednik, EDIN GADŽUN: Zamjenik predsjednika, SENADA SIJERČIĆ;27427309731
793;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA NAŠICA;Vijeće nacionalne manjine;Velika Londžica 3;Londžica;07.05.2023;06.06.2023;Srpska;Grad, Našice;Predsjednik, NENAD BLAGOJEVIĆ: Zamjenik predsjednika, NEDELJKO BOGDANOVIĆ;55596295244
796;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE NUŠTAR;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 1;Nuštar;07.05.2023;16.06.2023;Mađarska;Općina, Nuštar;Predsjednik, JOSIP PAP: Zamjenik predsjednika, IVAN JAKOVIĆ;75873751673
797;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI TOVARNIK;Vijeće nacionalne manjine;A. G. Matoša 2;Tovarnik;05.05.2019;09.07.2019;Srpska;Općina, Tovarnik;Predsjednik, LJUBICA HINIĆ: Zamjenik predsjednika, MLADEN DRAŽIĆ;88483636616
798;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE MIKLEUŠ;Vijeće nacionalne manjine;N. Š. Zrinskog 93;Mikleuš;05.05.2019;13.06.2019;Srpska;Općina, Mikleuš;Predsjednik, RADISLAV RAC: Zamjenik predsjednika, MILENA VUJNOVIĆ-SEMRIN;25381738786
799;VIJEĆE ALBANSKE NACIONALNE MANJINE OPĆINE BAŠKA;Vijeće nacionalne manjine;Ul. Gorica 20;Baška;07.05.2023;24.05.2023;Albanska;Općina, Baška;Predsjednik, ERSAL HAMZA: Zamjenik predsjednika, NDUE BERISHA;85293709527
800;VIJEĆE TALIJANSKE NACIONALNE MANJINE OPĆINE FAŽANA-FASANA;Vijeće nacionalne manjine;Galižanska cesta 4;Fažana;05.05.2019;27.06.2019;Talijanska;Općina, Fažana;Predsjednik, SILVANA SCABOZZI: Zamjenik predsjednika, INGRID TOFFETTI STANIĆ;36797724172
801;VIJEĆE SLOVAČKE NACIONALNE MANJINE OPĆINE VRBANJA;Vijeće nacionalne manjine;Ul. Vladimira Nazora 6;Soljani;05.05.2019;12.06.2019;Slovačka;Općina, Vrbanja;Predsjednik, MILUŠKA BESEK: Zamjenik predsjednika, TIHOMIR OŽVAT;26761587367
802;VIJEĆE SLOVENSKE NACIONALNE MANJINE GRADA ČABRA;Vijeće nacionalne manjine;Partizanski put 14;Prezid;07.05.2023;19.06.2023;Slovenska;Grad, Čabar;Predsjednik, SLAVKO ŽAGAR: Zamjenik predsjednika, VERA MALNAR;36466656714
803;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ŠTEFANJE;Vijeće nacionalne manjine;Narta 81;Narta;07.05.2023;13.06.2023;Srpska;Općina, Štefanje;Predsjednik, ZORAN MARIJAN: Zamjenik predsjednika, RANKO KARANOVIĆ;88725373287
804;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE VELIKI GRĐEVAC;Vijeće nacionalne manjine;Trg Mate Lovraka 3;Veliki Grđevac;07.05.2023;13.06.2023;Mađarska;Općina, Veliki Grđevac;Predsjednik, EUGEN HORVAT: Zamjenik predsjednika, MARIO TOTH;79326731648
806;VIJEĆE MAĐARSKE NACIONALNE MANJINE GRADA GRUBIŠNOGA POLJA;Vijeće nacionalne manjine;Julija Klovića 2;Grubišno Polje;07.05.2023;14.06.2023;Mađarska;Grad, Grubišno Polje;Predsjednik, ŠANDOR TOTH: Zamjenik predsjednika, STJEPAN KORONC;05971759008
807;VIJEĆE SLOVENSKE NACIONALNE MANJINE OPĆINE CESTICA;Vijeće nacionalne manjine;Dravska 1a;Cestica;07.05.2023;29.05.2023;Slovenska;Općina, Cestica;Predsjednik, LUCIJA VUPORA: Zamjenik predsjednika, ANA ANTOLIĆ;47104356004
808;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA NOVSKE;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 2;Novska;05.05.2019;21.06.2019;Srpska;Grad, Novska;Predsjednik, DIMITRIJE MALETIĆ: Zamjenik predsjednika, ĐURO BAJEVIĆ;16533605939
809;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI DICMO;Vijeće nacionalne manjine;Sušci 75;Sušci;05.05.2019;12.06.2019;Srpska;Općina, Dicmo;Predsjednik, MIRKO SIMIĆ: Zamjenik predsjednika, ŽIVOJIN ŠUŠAK;89978286142
810;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE VLADISLAVCI;Vijeće nacionalne manjine;Šandora Petefija 64;Hrastin;07.05.2023;12.06.2023;Mađarska;Općina, Vladislavci;Predsjednik, NORBERT ČISAR: Zamjenik predsjednika, ROBERT MOLNAR;58872193397
811;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE GORNJI BOGIĆEVCI;Vijeće nacionalne manjine;Trg hrvatskih branitelja 1;Gornji Bogićevci;05.05.2019;31.05.2019;Srpska;Općina, Gornji Bogićevci;Predsjednik, MILAN ŠUĆUROVIĆ: Zamjenik predsjednika, ANKA VLAISAVLJEVIĆ;70782877111
813;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VRLIKE;Vijeće nacionalne manjine;Otišić 120;Vrlika;05.05.2019;16.07.2019;Srpska;Grad, Vrlika;Predsjednik, ŽELJKO RAĐEN: Zamjenik predsjednika, DRAGAN RADIŠA;68063812311
814;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE NOVA RAČA;Vijeće nacionalne manjine;Bulinac 102;Bulinac;05.05.2019;13.06.2019;Mađarska;Općina, Nova Rača;Predsjednik, STJEPAN KATONA: Zamjenik predsjednika, BRIGITA BEDI;41370222450
815;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI MAGADENOVAC;Vijeće nacionalne manjine;Kralja Zvonimira 88;Kućanci;07.05.2023;12.06.2023;Srpska;Općina, Magadenovac;Predsjednik, GOJKO ĆOSIĆ: Zamjenik predsjednika, DALIBOR TADIĆ;12391401779
816;VIJEĆE UKRAJINSKE NACIONALNE MANJINE OPĆINE BEBRINA;Vijeće nacionalne manjine;Društveni dom 117;Kaniža;05.05.2019;18.06.2019;Ukrajinska;Općina, Bebrina;Predsjednik, MARIO HAS: Zamjenik predsjednika, DARKO KARAMAZAN;32193848839
819;VIJEĆE ALBANSKE NACIONALNE MANJINE SPLITSKO-DALMATINSKE ŽUPANIJE;Vijeće nacionalne manjine;Pujanke 24;Split;05.05.2019;18.06.2019;Albanska;Županija, Splitsko-dalmatinska;Predsjednik, ASDREN DJOKAJ: Zamjenik predsjednika, ANAMARIJA PREKPALJAJ;72448692995
823;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE JAKŠIĆ;Vijeće nacionalne manjine;Treštanovci 103;Jakšić;07.05.2023;15.06.2023;Srpska;Općina, Jakšić;Predsjednik, ZORAN VUJASINOVIĆ: Zamjenik predsjednika, MILANKA BUZADŽIĆ;68840046989
824;VIJEĆE TALIJANSKE NACIONALNE MANJINE OPĆINE TAR-VABRIGA-TORRE-ABREGA;Vijeće nacionalne manjine;Istarska 8;Tar;05.05.2019;11.06.2019;Talijanska;Općina, Tar-Vabriga;Predsjednik, DENIS ŽUŽIĆ: Zamjenik predsjednika, TIZIANA BABIĆ;36135824777
827;VIJEĆE ALBANSKE NACIONALNE MANJINE OPĆINE MEDULIN;Vijeće nacionalne manjine;Centar 58;Medulin;05.05.2019;30.05.2019;Albanska;Općina, Medulin;Predsjednik, AFRIM  FETAI: Zamjenik predsjednika, ATDHE TANUSHAJ;12318931820
828;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE FAŽANA-FASANA;Vijeće nacionalne manjine;Istarska 21;Fažana;05.05.2019;14.12.2019;Bošnjačka;Općina, Fažana;Predsjednik, ADNAN ADROVIĆ: Zamjenik predsjednika, NERMIN DURAKOVIĆ;40658729890
830;VIJEĆE TALIJANSKE NACIONALNE MANJINE OPĆINE VIŽINADA-VISINADA;Vijeće nacionalne manjine;Vižinada 19;Vižinada;07.05.2023;21.06.2023;Talijanska;Općina, Vižinada;Predsjednik, MARINO ROSSI: Zamjenik predsjednika, IRENE BERNOBIĆ ŠIMONOVIĆ;62647662887
831;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE LOVAS;Vijeće nacionalne manjine;Ante Starčevića 5;Lovas;05.05.2019;21.06.2019;Srpska;Općina, Lovas;Predsjednik, GORDAN PETROVIĆ: Zamjenik predsjednika, VESELIN GANIĆ;00402983371
832;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA MALOG LOŠINJA;Vijeće nacionalne manjine;Lošinjskih brodograditelja 17;Mali Lošinj;05.05.2019;15.07.2019;Talijanska;Grad, Mali Lošinj;Predsjednik, ANNA MARIA SAGANIĆ: Zamjenik predsjednika, DAVID CAVEDONI;39778354211
833;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE TORDINCI;Vijeće nacionalne manjine;Trg hrvatskih žrtava 9;Tordinci;05.05.2019;18.05.2020;Srpska;Općina, Tordinci;Predsjednik, JOVAN KARAPANDŽA: Zamjenik predsjednika, DARKO DRAGOJEVIĆ;68347825479
834;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA KUTINE;Vijeće nacionalne manjine;Ulica Stjepana Radića 291;Kutina;07.05.2023;03.07.2023;Romska;Grad, Kutina;Predsjednik, IVICA BOGDAN: Zamjenik predsjednika, STEVO BOGDAN;32519604230
835;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA GOSPIĆA;Vijeće nacionalne manjine;"Pavlovac Vrebački 24 ";Pavlovac Vrebački;07.05.2023;19.06.2023;Srpska;Grad, Gospić;Predsjednik, RADMILA PAVLEKOVIĆ: Zamjenik predsjednika, ANKA MILOJEVIĆ;93315673891
842;TATJANA GRUBIĆ PREDSTAVNICA RUSKE NACIONALNE MANJINE GRADA SPLITA;Predstavnik nacionalne manjine;"Starčevićeva 21 ";Split;07.05.2023;-;Ruska;Grad, Split;Predstavnik, TATJANA GRUBIĆ;-
843;PREDSTAVNIK MAĐARSKE NAIOCNALNE MANJINE U ZAGREBAČKOJ ŽUPANIJI;Predstavnik nacionalne manjine;"Ulica Ivana Turka 23 ";Šenkovec;07.05.2023;-;Mađarska;Županija, Zagrebačka;Predstavnik, PETER SEKEREŠ;-
844;PREDSTAVNIK POLJSKE NACIONALNE MANJINE GRADA ZAGREBA;Predstavnik nacionalne manjine;Remetinečka cesta 79 C;Zagreb;07.05.2023;-;Poljska;Grad, Zagreb;Predstavnik, SLAVEN KALE;-
845;PREDSTAVNIK CRNOGORSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Predstavnik nacionalne manjine;"Ulica kneza Zdeslava 5 ";Višnjevac;07.05.2023;-;Crnogorska;Županija, Osječko-baranjska;Predstavnik, SINIŠA POPOVIĆ;-
846;PREDSTAVNIK CRNOGORSKE NACIONALNE MANJINE GRAD OSIJEK;Predstavnik nacionalne manjine;"Ulica Kamila Firingera 6 ";Osijek;07.05.2023;-;Crnogorska;Grad, Osijek;Predstavnik, NEDELJKO BEZMAREVIĆ;-
847;PREDSTAVNICA RUSKE NACIONALNE MANJINE GRADA ZAGREBA;Predstavnik nacionalne manjine;Remetinečka cesta 79 B;Zagreb;07.05.2023;-;Ruska;Grad, Zagreb;Predstavnik, GALINA KOVAČEVIĆ;-
848;PREDSTAVNIK ŽIDOVSKE NACIONALNE MANJINE GRADA ZAGREBA;Predstavnik nacionalne manjine;"Palmotićeva ulica 16 ";Zagreb;07.05.2023;-;Židovska;Grad, Zagreb;Predstavnik, SANJA ZORIČIĆ-TABAKOVIĆ;-
849;PREDSTAVNIK UKRAJINSKE NACIONALNE MANJINE BRODSKO-POSAVSKE ŽUPANIJE;Predstavnik nacionalne manjine;"Podravska 9 ";Slavonski Brod;07.05.2023;-;Ukrajinska;Županija, Brodsko-posavska;Predstavnik, NIKOLA ZASTRIŽNI;-
850;PREDSTAVNIK RUSINSKE NACIONALNE MANJINE GRADA ZAGREBA;Predstavnik nacionalne manjine;Remetinečka cesta 77 A;Zagreb;07.05.2023;-;Rusinska;Grad, Zagreb;Predstavnik, MIHAJLO TIMKO;-
851;PREDSTAVNIK TALIJANSKE NACIONALNE MANJINE GRADA ZAGREBA;Predstavnik nacionalne manjine;Remetinečka cesta 77 C;Zagreb;07.05.2023;-;Talijanska;"Grad, ";Predstavnik, OSKAR ARLANT;-
852;PREDSTAVNIK UKRAJINSKE NACIONALNE MANJINE GRADA VUKOVARA;Predstavnik nacionalne manjine;"Hrvatske nezavisnosti 64 ";Vukovar;07.05.2023;-;Ukrajinska;Grad, Vukovar;Predstavnik, IVAN ŠAREK;-
853;PREDSTAVNICA ROMSKE NACIONALNE MANJINE ZAGREBAČKE ŽUPANIJE;Predstavnik nacionalne manjine;"Drniška ulica 22 ";Gradići;07.05.2023;-;Romska;Županija, Zagrebačka;Predstavnik, MIRELA BEKO;-
854;PREDSTAVNIK BUGARSKE NACIONALNE MANJINE U GRADU ZAGREBU;Predstavnik nacionalne manjine;"Ulica kneza Mislava 13 ";Zagreb;07.05.2023;-;Bugarska;Grad, Zagreb;Predstavnik, PERO DIANKOV;-
855;PREDSTAVNIK SLOVAČKE NACIONALNE MANJINE U GRADU ZAGREBU;Predstavnik nacionalne manjine;Remetinečka cesta 77 C;Zagreb;07.05.2023;-;Slovačka;Grad, Zagreb;Predstavnik, ZLATKO JEVAK;-
