SBT_ID,STATUS,SJEDISTE,DATUM_STATUSA,REDNI_BROJ_UPISA,NAZIV_POLITICKE_STRANKE,BROJ_USTROJSTVENOG_OBLIKA,SKRACENI_NAZIV_POLITICKE_STRANKE,REGISTARSKI_BROJ_POLITICKE_STRANKE,NAZIV_USTROJSTVENOG_OBLIKA_POLITICKE_STRANKE
602683,PRESTANAK,"Dubrovnik, IGNJATA JOBA 6",12/29/2020 12:00:00 AM,7027,ODRŽIVI RAZVOJ HRVATSKE,15,ORAH,263,GRADSKA ORGANIZACIJA ORAH-A - DUBROVNIK
602684,PRESTANAK,"Split, MAKARSKA 24",12/29/2020 12:00:00 AM,7028,ODRŽIVI RAZVOJ HRVATSKE,16,ORAH,263,GRADSKA ORGANIZACIJA ORAH-A - SPLIT
602685,PRESTANAK,"Zadar, PUT MURATA 20A",12/29/2020 12:00:00 AM,7029,ODRŽIVI RAZVOJ HRVATSKE,17,ORAH,263,GRADSKA ORGANIZACIJA ORAH-A - ZADAR
602686,PRESTANAK,"Sisak, PETRINJSKA 27A",12/29/2020 12:00:00 AM,7030,ODRŽIVI RAZVOJ HRVATSKE,18,ORAH,263,GRADSKA ORGANIZACIJA ORAH-A - SISAK
602687,PRESTANAK,"Virovitica, ANTUNA MIHANOVIĆA 33",12/29/2020 12:00:00 AM,7031,ODRŽIVI RAZVOJ HRVATSKE,19,ORAH,263,GRADSKA ORGANIZACIJA ORAH-A - VIROVITICA
600946,PRESTANAK,"Vojnić, HAJDINI 7",3/15/2014 12:00:00 AM,5373,ZELENA LISTA,4,,175,ZELENA LISTA - PODRUŽNICA VOJNIĆ
602721,AKTIVAN,"Klana, KLANA 19",,7064,HRVATSKA NARODNA STRANKA - LIBERALNI DEMOKRATI,644,HNS,45,PODRUŽNICA HNS-A KLANA
602777,AKTIVAN,"Šibenik, STJEPANA RADIĆA 99",,7118,NARODNA STRANKA - REFORMISTI,77,REFORMISTI,275,GRADSKA ORGANIZACIJA ŠIBENIK
602778,AKTIVAN,"Sinj, TRG F. TUĐMANA 5",,7119,NARODNA STRANKA - REFORMISTI,78,REFORMISTI,275,GRADSKA ORGANIZACIJA SINJ
602779,AKTIVAN,"Kaštel Lukšić, J. OMAŠIĆA 86",,7120,NARODNA STRANKA - REFORMISTI,79,REFORMISTI,275,GRADSKA ORGANIZACIJA KAŠTELA
602780,AKTIVAN,"Cista Velika, IVANA PAVLA II 40",,7121,NARODNA STRANKA - REFORMISTI,80,REFORMISTI,275,OPĆINSKA ORGANIZACIJA CISTA PROVO
602781,AKTIVAN,"Lovreć, NIKOLIĆI 26",,7122,NARODNA STRANKA - REFORMISTI,81,REFORMISTI,275,OPĆINSKA ORGANIZACIJA LOVREĆ
602782,AKTIVAN,"Lovran, TULIŠEVICA 17",,7123,NARODNA STRANKA - REFORMISTI,82,REFORMISTI,275,OPĆINSKA ORGANIZACIJA LOVRAN
602872,AKTIVAN,"Debeljak, DEBELJAK 74",,7204,NARODNA STRANKA - REFORMISTI,114,REFORMISTI,275,OPĆINSKA ORGANIZACIJA SUKOŠAN
602873,AKTIVAN,"Murvica, ULICA FRANJE TUĐMANA 33",,7205,NARODNA STRANKA - REFORMISTI,115,REFORMISTI,275,OPĆINSKA ORGANIZACIJA POLIČNIK
602874,AKTIVAN,"Prkos, PUT GOSPIĆA 13",,7206,NARODNA STRANKA - REFORMISTI,116,REFORMISTI,275,OPĆINSKA ORGANIZACIJA ŠKABRNJA
602961,PRESTANAK,"Novi Zdenkovac, NOVI ZDENKOVAC 13",,7285,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,36,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE ČAGLIN
602962,PRESTANAK,"Pakrac, BOLNIČKA 26",,7286,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,37,HDSSB,189,GRADSKA ORGANIZACIJA GRADA PAKRACA
602963,PRESTANAK,"Lacići, ANDRIJE KAČIĆA 20",,7287,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,38,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE MAGADENOVAC
602964,PRESTANAK,"Vuka, STJEPANA RADIĆA 35",,7288,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,39,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE VUKA
602965,PRESTANAK,"Vinkovci, DUGA ULICA 45",,7289,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,40,HDSSB,189,ŽUPANIJSKA ORGANIZACIJA VUKOVARSKO-SRIJEMSKE ŽUPANIJE
602966,PRESTANAK,"Krčenik, KOLODVORSKA 23",,7290,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,41,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE PODRAVSKA MOSLAVINA
602967,PRESTANAK,"Nova Gradiška, BARUNA TRENKA 114",,7291,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,42,HDSSB,189,GRADSKA ORGANIZACIJA GRADA NOVA GRADIŠKA
602968,PRESTANAK,"Dalj, MATIJE GUPCA 11B",,7292,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,43,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE ERDUT
603199,AKTIVAN,"Našice, PRERADOVIĆEVA 111",,7502,BLOK UMIROVLJENICI ZAJEDNO,94,BUZ,217,GRADSKA ORGANIZACIJA NAŠICE
603276,AKTIVAN,"Benkovac, ANTE STARČEVIĆA 6",,7565,BLOK UMIROVLJENICI ZAJEDNO,95,BUZ,217,GRADSKA ORGANIZACIJA BENKOVAC
603277,AKTIVAN,"Zadar, PUT MURVICE 16",,7564,CENTAR,15,,290,OGRANAK ZADAR
603279,AKTIVAN,"Kaštel Lukšić, DR. JOSIPA OMAŠIĆA 86",,7566,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",55,"""365 STRANKA RADA I SOLIDARNOSTI""",283,GRADSKA ORGANIZACIJA GRADA KAŠTELA
603280,AKTIVAN,"Kutjevo, MATIJE GUPCA 28",,7567,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",56,"""365 STRANKA RADA I SOLIDARNOSTI""",283,GRADSKA ORGANIZACIJA GRADA KUTJEVO
603281,AKTIVAN,"Slavonski Brod, VLADIMIRA VIDRIĆA 32",,7568,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",57,"""365 STRANKA RADA I SOLIDARNOSTI""",283,GRADSKA ORGANIZACIJA GRAD SLAVONSKI BROD
603282,AKTIVAN,"Zmijavci, HRVATSKE BRATSKE ZAJEDNICE 59",,7569,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",58,"""365 STRANKA RADA I SOLIDARNOSTI""",283,OPĆINSKA ORGANIZACIJA OPĆINE ZMIJAVCI
603283,AKTIVAN,"Kaptol, RUMANOVCI 43",,7570,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",59,"""365 STRANKA RADA I SOLIDARNOSTI""",283,OPĆINSKA ORGANIZACIJA OPĆINE KAPTOL
603284,AKTIVAN,"Velika, RADOVANCI 13",,7571,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",60,"""365 STRANKA RADA I SOLIDARNOSTI""",283,OPĆINSKA ORGANIZACIJA OPĆINE VELIKA
603285,AKTIVAN,"Gornja Pušća, KUMROVEČKA 159",,7572,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,1,HSSČKŠ,301,OPĆINSKA ORGANIZACIJA PUŠĆA
603289,AKTIVAN,"Ravna Gora, BAJT 36",,7576,HRVATSKA STRANKA UMIROVLJENIKA,436,HSU,101,OPĆINSKA ORGANIZACIJA HSU RAVNA GORA
603290,AKTIVAN,"Brodski Stupnik, PETRA ZRINSKOG 5",,7577,DUSPARA MIRKO - NEZAVISNA LISTA,6,DUSPARA MIRKO - NL,310,PODRUŽNICA BRODSKI STUPNIK
603291,AKTIVAN,"Slavonski Brod, HORVATOVA 2",,7578,DUSPARA MIRKO - NEZAVISNA LISTA,7,DUSPARA MIRKO - NL,310,PODRUŽNICA SLAVONSKI BROD
603292,AKTIVAN,"Rugvica, ŠANTIĆEVA 2",,7579,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,2,HSS - SR,303,OPĆINSKA PODRUŽNICA RUGVICA
603293,AKTIVAN,"Lukarišće, LUKARSKA 2B",,7580,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,3,HSS - SR,303,GRADSKA PODRUŽNICA DUGO SELO
602743,AKTIVAN,"Zagreb, PAVLA HATZA 12",,7084,NARODNA STRANKA - REFORMISTI,52,REFORMISTI,275,GRADSKA ORGANIZACIJA GRAD ZAGREB
602761,PRESTANAK,"Zagreb, BANJAVČIČEVA 18/I",1/30/2016 12:00:00 AM,7102,NACIONALNI FORUM,1,NF,265,OGRANAK TREŠNJEVKA JUG
602762,PRESTANAK,"Zagreb, BANJAVČIĆEVA 18/I",1/30/2016 12:00:00 AM,7103,NACIONALNI FORUM,2,NF,265,OGRANAK DONJI GRAD
602763,PRESTANAK,"Zagreb, BANJAVČIĆEVA 18/I",1/30/2016 12:00:00 AM,7104,NACIONALNI FORUM,3,NF,265,OGRANAK MAKSIMIR
602806,PRESTANAK,"Zagreb, DOLOVSKA 13",,7141,HRVATSKA ČISTA STRANKA PRAVA,72,HČSP,83,PODRUŽNICA STENJEVEC
602883,AKTIVAN,"Đakovo, BANA NIKOLE JURIŠIĆA 9",,7212,HRVATSKA KONZERVATIVNA STRANKA,3,HKS,277,GRADSKA ORGANIZACIJA ĐAKOVO
602880,AKTIVAN,"Šibenik, 3. STUDENOG 1944. 2A",,7210,HRVATSKA KONZERVATIVNA STRANKA,1,HKS,277,GRADSKA ORGANIZACIJA ŠIBENIK
602881,AKTIVAN,"Imotski, GLAVINA DONJA 332",,7211,HRVATSKA KONZERVATIVNA STRANKA,2,HKS,277,GRADSKA ORGANIZACIJA IMOTSKI
602884,AKTIVAN,"Vođinci, J.J. STROSSMAYERA 198",,7213,HRVATSKA KONZERVATIVNA STRANKA,4,HKS,277,OPĆINSKA ORGANIZACIJA VOĐINCI
602886,AKTIVAN,"Oštarije, SKRADNIK 101",,7214,HRVATSKA KONZERVATIVNA STRANKA,5,HKS,277,OPĆINSKA ORGANIZACIJA JOSIPDOL
602887,AKTIVAN,"Duga Resa, BANA J. JELAČIĆA 28B",,7215,HRVATSKA KONZERVATIVNA STRANKA,6,HKS,277,GRADSKA ORGANIZACIJA DUGA RESA
602888,AKTIVAN,"Kučište, PERNA 23",,7216,HRVATSKA KONZERVATIVNA STRANKA,7,HKS,277,OPĆINSKA ORGANIZACIJA OREBIĆ
602889,AKTIVAN,"Karlovac, PRIMORSKA 18",,7217,HRVATSKA KONZERVATIVNA STRANKA,8,HKS,277,GRADSKA ORGANIZACIJA KARLOVAC
602890,AKTIVAN,"Glina, MARINBROD 21",,7218,HRVATSKA KONZERVATIVNA STRANKA,9,HKS,277,GRADSKA ORGANIZACIJA GLINA
602891,AKTIVAN,"Sisak, ANTE STARČEVIĆA 29",,7219,HRVATSKA KONZERVATIVNA STRANKA,10,HKS,277,GRADSKA ORGANIZACIJA SISAK
602901,PRESTANAK,"Solin, KRALJA ZVONIMIRA 73",,7228,HRVATSKA STRANKA PRAVA,169,HSP,19,PODRUŽNICA HSP SOLIN
602902,AKTIVAN,"Trogir, PANTAN 11",,7229,HRVATSKA STRANKA PRAVA,170,HSP,19,PODRUŽNICA HSP TROGIR
602903,AKTIVAN,"Krk, A. MAHNIĆA 11",,7230,HRVATSKA STRANKA PRAVA,171,HSP,19,PODRUŽNICA HSP KRK
602904,AKTIVAN,"Zagreb, PRIMORSKA 5",,7231,HRVATSKA STRANKA PRAVA,172,HSP,19,PODRUŽNICA HSP DONJI GRAD
603217,PRESTANAK,"Pula, VOLTIĆEVA 18",4/3/2021 12:00:00 AM,7512,AKTIVNI BRANITELJI I UMIROVLJENICI HRVATSKE,5,ABU HRVATSKE,292,GRADSKA ORGANIZACIJA PULA
602897,PRESTANAK,"Zagreb, MEDVEŠČAK 2",12/10/2016 12:00:00 AM,7221,HRVATSKA ZORA STRANKA NARODA,36,HZ,260,TEMELJNI OGRANAK HZ-A DONJI GRAD I DONJI GRAD-MEDVEŠČAK-ZAGREB
602898,PRESTANAK,"Varaždin, RUĐERA BOŠKOVIĆA 2",,7225,KLJUČ HRVATSKE,17,KLJUČ,226,ŽUPANIJSKA ORGANIZACIJA VARAŽDINSKE ŽUPANIJE
602764,PRESTANAK,"Belišće, VIJENAC S.H.GUTMANNA 12",,7105,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,2,HDSSB,189,GRADSKA ORGANIZACIJA GRADA BELIŠĆE
602765,PRESTANAK,"Zlatar, BORKOVEC 12",4/7/2016 12:00:00 AM,7106,DEMOKRATSKI CENTAR,178,DC,129,DC-GRADSKA ORGANIZACIJA ZLATAR
602866,AKTIVAN,"Pisarovina, JURAJEVA 4",,7198,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,59,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA PISRAROVINA
602867,AKTIVAN,"Nova Bukovica, KOLODVORSKA ULICA 30",,7199,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,60,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA NOVA BUKOVICA
602893,PRESTANAK,"Slavonski Šamac, SAVSKA CESTA 24",,7222,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,18,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE SLAVONSKI ŠAMAC
602894,PRESTANAK,"Forkuševci, STJEPANA RADIĆA 2D",,7223,HRVATSKI DEMOKRATSKI SAVEZ SLAVONIJE I BARANJE,19,HDSSB,189,OPĆINSKA ORGANIZACIJA OPĆINE VIŠKOVCI
603099,AKTIVAN,"Pula, KOPARSKA 42",,7407,ISTARSKI LABURISTI,1,IL,296,OGRANAK PULA
603100,AKTIVAN,"Vodnjan, PIAN 46",,7408,ISTARSKI LABURISTI,2,IL,296,OGRANAK VODNJAN
603101,PRESTANAK,"Zagreb, IVANA ŠIBLA 22",8/25/2020 12:00:00 AM,7409,NAPRIJED HRVATSKA! - PROGRESIVNI SAVEZ,1,NAPRIJED HRVATSKA!,286,ORGANIZACIJA GRADSKE ČETVRTI -  NOVI ZAGREB - ISTOK
603102,PRESTANAK,"Velika Gorica, KNEZA DOMAGOJA 26",8/25/2020 12:00:00 AM,7410,NAPRIJED HRVATSKA! - PROGRESIVNI SAVEZ,2,NAPRIJED HRVATSKA!,286,GRADSKA ORGANIZACIJA - VELIKA GORICA
603103,PRESTANAK,"Šibenik, OBALA MARATUŠA  4",8/25/2020 12:00:00 AM,7411,NAPRIJED HRVATSKA! - PROGRESIVNI SAVEZ,3,NAPRIJED HRVATSKA!,286,GRADSKA ORGANIZACIJA - ŠIBENIK
603104,PRESTANAK,"Zagreb, IVANA ŠIBLA 22",8/25/2020 12:00:00 AM,7412,NAPRIJED HRVATSKA! - PROGRESIVNI SAVEZ,4,NAPRIJED HRVATSKA!,286,ORGANIZACIJA GRADSKA ČETVRTI - NOVI ZAGREB - ZAPAD
1000472,AKTIVAN,"Vadina, KOSOVIĆI 2",,7745,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,6,HSSČKŠ,301,OPĆINSKA ORGANIZACIJA HSSK LUKA
1000473,AKTIVAN,"Zaprešić, M. BOGOVIĆA  50",,7746,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,7,HSSČKŠ,301,OGRANAK HSSK ZAPREŠIĆ SJEVER
1000475,AKTIVAN,"Zagreb, VRSARSKA 13",,7749,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,9,HSSČKŠ,301,OGRANAK HSSK VUKOMEREC
1000477,AKTIVAN,"Zagreb, 1. KOZARI PUT 9. ODVOJAK 4",,7751,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,11,HSSČKŠ,301,OGRANAK HSSK KOZARI PUT
1000478,AKTIVAN,"Zagreb, ŠTEFANIĆEVA ULICA 8",,7752,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,12,HSSČKŠ,301,OGRANAK HSSK PREČKO
1000500,AKTIVAN,"Leskovac Barilovićki, LESKOVAC BARILOVEČKI 23B",,7763,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,21,HSS - SR,303,OPĆINSKA PODRUŽNICA BARILOVIĆ 
1000540,AKTIVAN,"Nova Gradiška, TRG KRALJA TOMISLAVA 5",,7778,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,150,HSP AS,211,PODRUŽNICA NOVA GRADIŠKA
1000681,AKTIVAN,"Bedekovčina, NASELJE KOMARI 15",,7795,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,20,HSSČKŠ,301,OGRANAK HSSK BEDEKOVČINA III
1000683,AKTIVAN,"Špičkovina, ŠPIČKOVINA 29C",,7797,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,22,HSSČKŠ,301,OGRANAK HSSK ZABOK I
1000686,AKTIVAN,"Pregrada, VRHI PREGRADSKI 41/4",,7800,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,25,HSSČKŠ,301,OGRANAK HSSK PREGRADA
1000688,AKTIVAN,"Kosovečko, KOSOVEČKO 37",,7802,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,27,HSSČKŠ,301,OGRANAK HSSK KOSOVEČKO
1000700,AKTIVAN,"Zagreb, MALOMLAČKA 64",,7803,HRVATSKA ČISTA STRANKA PRAVA,85,HČSP,83,OGRANAK MALA MLAKA
1000701,AKTIVAN,"Zagreb, II KUČAR 3",,7804,HRVATSKA ČISTA STRANKA PRAVA,86,HČSP,83,OGRANAK SVETA KLARA
1000703,AKTIVAN,"Zaprešić, PAVLA LONČARA 10",,7806,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,29,HSSČKŠ,301,OGRANAK HSSK ZAPREŠIĆ CENTAR
1000720,AKTIVAN,"Zagreb, MILANA REŠETARA  5",,7807,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,30,HSSČKŠ,301,ORGANIZACIJA HSSK ZA GRADSKU ČETVRT STENJEVEC
1000740,AKTIVAN,"Švaljkovec, ŠVALJKOVEC 7A",,7815,HRVATSKA STRANKA SVIH ČAKAVACA KAJKAVACA I ŠTOKAVACA,38,HSSČKŠ,301,ŽUPANIJSKA ORGANIZACIJA KRAPINSKO-ZAGORSKE ŽUPANIJE
1001380,AKTIVAN,"Zagreb, REMETINEČKA CESTA 9C",,7864,STRANKA HRVATSKI VIDIK,5,SHV,297,ORGANIZACIJA SHV GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD
1002061,PRESTANAK,"Zagreb, KERESTINEČKIH ŽRTAVA 38",8/10/2023 12:00:00 AM,7939,DEMOKRATSKA STRANKA LIPA,3,DSL,341,GRADSKA ČETVRT PODSUSED-VRAPČE
1002062,PRESTANAK,"Zagreb, KERESTINEČKIH ŽRTAVA 38",8/10/2023 12:00:00 AM,7940,DEMOKRATSKA STRANKA LIPA,4,DSL,341,GRADSKA ČETVRT DONJA DUBRAVA
1003220,AKTIVAN,"Gornja Šemnica, Gornja Šemnica 111",,8111,HRVATSKA STRANKA UMIROVLJENIKA,445,HSU,101,OPĆINSKA ORGANIZACIJA RADOBOJ
1003241,AKTIVAN,"Zagreb, BEDNJANSKA 10",,8114,DEMOKRATI,2,,346,REGIONALNA PODRUŽNICA SJEVEROISTOK
1003323,PRESTANAK,"Zagreb, KERESTINEČKIH ŽRTAVA 38",8/10/2023 12:00:00 AM,8123,DEMOKRATSKA STRANKA LIPA,13,DSL,341,MJESNI ODBOR KANAL
1003324,PRESTANAK,"Zagreb, KERESTINEČKIH ŽRTAVA 38",8/10/2023 12:00:00 AM,8124,DEMOKRATSKA STRANKA LIPA,14,DSL,341,MJESNI ODBOR TRNJANSKA SAVICA
1003325,PRESTANAK,"Zagreb, KERESTINEČKIH ŽRTAVA 38",8/10/2023 12:00:00 AM,8125,DEMOKRATSKA STRANKA LIPA,15,DSL,341,GRADSKA ORGANIZACIJA DONJA STUBICA
1006638,AKTIVAN,"Kloštar Ivanić, VESELI KUTIĆ 12",,8447,DOMOVINSKI POKRET,135,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE KLOŠTAR IVANIĆ
1006640,AKTIVAN,"Brdovec, ZAGREBAČKA CESTA 15",,8449,DOMOVINSKI POKRET,137,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE BRDOVEC
1006642,AKTIVAN,"Sveti Križ Začretje, TEMOVEC 41",,8451,DOMOVINSKI POKRET,139,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE SVETI KRIŽ ZAČRETJE
1006643,AKTIVAN,"Osijek, OPATIJSKA 29",,8452,DOMOVINSKI POKRET,140,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE KNEŽEVI VINOGRADI
1006644,AKTIVAN,"Osijek, VUKOVARSKA 92",,8453,DOMOVINSKI POKRET,141,DP,362,OGRANAK DOMOVINSKOG POKRETA GRADSKE ČETVRTI TVRĐA
1006645,AKTIVAN,"Slavonski Brod, NASELJE MARSONIA 8",,8454,DOMOVINSKI POKRET,142,DP,362,OGRANAK DOMOVINSKOG POKRETA MJESNOG ODBORA LUTVNIKA
1006663,AKTIVAN,"Rijeka, ADAMIĆEVA 4",,8456,SOCIJALDEMOKRATSKA PARTIJA HRVATSKE,659,SDP,88,OPĆINSKA ORGANIZACIJA SDP BROD MORAVICE
1006664,AKTIVAN,"Macinec, GORNJI MIHALJEVEC 74",,8457,HRVATSKA STRANKA UMIROVLJENIKA,457,HSU,101,OPĆINSKA ORGANIZACIJA HSU GORNJI MIHALJEVEC
1006742,AKTIVAN,"Donji Miholjac, Andrije Kačića 39",,8458,DOMOVINSKI POKRET,143,DP,362,OGRANAK DOMOVINSKOG POKRETA GRADA DONJI MIHOLJAC
1006744,AKTIVAN,"Jarmina, Vinkovačka 83",,8460,DOMOVINSKI POKRET,145,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE JARMINA
1006745,AKTIVAN,"Ilok, Ivana Gorana Kovačića 50",,8461,DOMOVINSKI POKRET,146,DP,362,OGRANAK DOMOVINSKOG POKRETA GRADA ILOKA
1006746,AKTIVAN,"Vir, ULICA LOKVINA 14",,8462,DOMOVINSKI POKRET,147,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE VIR
1006747,AKTIVAN,"Babina Greda, Josipa Blažekovića 54",,8463,DOMOVINSKI POKRET,148,DP,362,OGRANAK DOMOVINSKOG POKRETA OPĆINE BABINA GREDA
1006982,AKTIVAN,"Osijek, Belomanastirska 28",,8464,PROMIJENIMO HRVATSKU,3,PH,305,OGRANAK GRADA OSIJEKA
1006983,AKTIVAN,"Kapelica, Kapelica 123",,8465,PROMIJENIMO HRVATSKU,4,PH,305,OGRANAK GRADA GAREŠNICE
1007043,AKTIVAN,"Čazma, Kralja Tomislava 10B",,8467,NARODNA STRANKA - REFORMISTI,169,REFORMISTI,275,GRADSKA ORGANIZACIJA GRADA ČAZME
1000020,AKTIVAN,"Ilok, BANA JOSIPA JELAČIĆA  10",,7622,HRVATSKA STRANKA PRAVA,224,HSP,19,PODRUŽNICA HSP - ILOK
1000023,AKTIVAN,"Sesvete, C. MEDOVIĆA 2",,7620,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,10,HSS - SR,303,PODRUŽNICA GRADSKE ČETVRTI SESVETE
1000024,AKTIVAN,"Zagreb, SITNICE 1",,7621,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,11,HSS - SR,303,PODRUŽNICA GRADSKE ČETVRTI DONJA DUBRAVA
1000025,AKTIVAN,"Kaštel Novi, ŠANTINA 23",,7627,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,12,HSS - SR,303,GRADSKA PODRUŽNICA KAŠTELA
1000026,AKTIVAN,"Split, PUT FIRULA  55",,7628,HRVATSKA SELJAČKA STRANKA - STJEPAN RADIĆ,13,HSS - SR,303,GRADSKA PODRUŽNICA SPLIT
1000028,AKTIVAN,"Glina, MALI GRADAC 13",,7623,DEMOKRATSKI SAVEZ SRBA,3,DSS,306,GRADSKI ODBOR GLINA
1000030,AKTIVAN,"Viškovo, DOVIČIĆI 30",,7625,DEMOKRATSKI SAVEZ SRBA,5,DSS,306,OPĆINSKI ODBOR VIŠKOVO
1000447,AKTIVAN,"Bizovac, ULICA KRALJA TOMISLAVA 145",,7724,HRVATSKA KONZERVATIVNA STRANKA,45,HKS,277,OPĆINSKA ORGANIZACIJA BIZOVAC
1000450,AKTIVAN,"Đurđenovac, LJUDEVITA GAJA 23A",,7727,HRVATSKA KONZERVATIVNA STRANKA,48,HKS,277,OPĆINSKA ORGANIZACIJA ĐURĐENOVAC
1000452,AKTIVAN,"Valpovo, VLADIMIRA NAZORA 18",,7729,HRVATSKA KONZERVATIVNA STRANKA,50,HKS,277,GRADSKA ORGANIZACIJA VALPOVO
1000524,AKTIVAN,"Tovarnik, VRLJEVAC 49",,7775,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,147,HSP AS,211,PODRUŽNICA TOVARNIK
1000880,AKTIVAN,"Brckovljani, KRALJA ZVONIMIRA 19",,7822,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",64,"""365 STRANKA RADA I SOLIDARNOSTI""",283,OPĆINSKA ORGANIZACIJA OPĆINE BRCKOVLJANI
1001260,AKTIVAN,"Đurđevac, ULICA KRALJA TOMISLAVA 50",,7854,"""BANDIĆ MILAN 365 - STRANKA RADA I SOLIDARNOSTI""",77,"""365 STRANKA RADA I SOLIDARNOSTI""",283,GRADSKA ORGANIZACIJA GRADA ĐURĐEVCA
1001281,AKTIVAN,"Drnje, CRKVENA 17",,7857,GRAĐANSKO-LIBERALNI SAVEZ,11,GLAS,339,PODRUŽNICA DRNJE
1001285,AKTIVAN,"Koprivnica, CIBANIČNA 3",,7861,GRAĐANSKO-LIBERALNI SAVEZ,15,GLAS,339,PODRUŽNICA KOPRIVNICA
1001286,AKTIVAN,"Zagreb, DUBRAVA 242",,7862,GRAĐANSKO-LIBERALNI SAVEZ,16,GLAS,339,PODRUŽNICA DONJA DUBRAVA
1002921,AKTIVAN,"Dubrovnik, IVA VOJNOVIĆA 91",,8102,GRAĐANSKO-LIBERALNI SAVEZ,27,GLAS,339,PODRUŽNICA DUBROVNIK
1008863,AKTIVAN,"Tomašanci, Ul. kralja Tomislava 27",,8537,DEMOKRATSKI HSS,10,DHSS,378,OPĆINSKA ORGANIZACIJA GORJANI
1008870,AKTIVAN,"Vuka, Ulica Nikole Šubića Zrinskog 22",,8544,DEMOKRATSKI HSS,17,DHSS,378,OPĆINSKA ORGANIZACIJA VUKA
1008882,AKTIVAN,"Hercegovac, Moslavačka ulica 147",,8547,DEMOKRATSKI HSS,20,DHSS,378,OPĆINSKA ORGANIZACIJA HERCEGOVAC
